﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62794649,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.16:no.4 (2008:Mar-May),English,Page 17
https://www.biodiversitylibrary.org/page/59953734,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 20
https://www.biodiversitylibrary.org/page/59953743,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 29
https://www.biodiversitylibrary.org/page/61944783,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 2
https://www.biodiversitylibrary.org/page/61978650,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1982,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 75
https://www.biodiversitylibrary.org/page/51235311,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 4
https://www.biodiversitylibrary.org/page/51235347,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 40
https://www.biodiversitylibrary.org/page/58174416,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 266
https://www.biodiversitylibrary.org/page/58215983,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 119
https://www.biodiversitylibrary.org/page/62005729,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.1 (2009),English,Page 49
https://www.biodiversitylibrary.org/page/62634862,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 95
https://www.biodiversitylibrary.org/page/62046728,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 563
https://www.biodiversitylibrary.org/page/55620725,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 276
https://www.biodiversitylibrary.org/page/55620054,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2002,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 384
https://www.biodiversitylibrary.org/page/59795499,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.24 (2007-2008),,Page 345
https://www.biodiversitylibrary.org/page/62510681,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 134
https://www.biodiversitylibrary.org/page/59048324,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1982,"Western Australian Naturalists' Club       ",v.15 (1981-1984),,Page 92
