﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716743,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 411
https://www.biodiversitylibrary.org/page/6651305,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 340
https://www.biodiversitylibrary.org/page/6969037,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 442
https://www.biodiversitylibrary.org/page/2427454,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 70
https://www.biodiversitylibrary.org/page/6587530,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 15
https://www.biodiversitylibrary.org/page/53154870,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 389
https://www.biodiversitylibrary.org/page/53154881,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 400
https://www.biodiversitylibrary.org/page/1776251,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 873
https://www.biodiversitylibrary.org/page/18307013,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 873
https://www.biodiversitylibrary.org/page/20258416,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 873
https://www.biodiversitylibrary.org/page/9419549,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 251
https://www.biodiversitylibrary.org/page/8395314,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 251
https://www.biodiversitylibrary.org/page/55621441,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 205
https://www.biodiversitylibrary.org/page/55621632,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 396
https://www.biodiversitylibrary.org/page/32933723,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1490
https://www.biodiversitylibrary.org/page/32933737,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1504
https://www.biodiversitylibrary.org/page/14766147,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 257
https://www.biodiversitylibrary.org/page/4026357,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 257
https://www.biodiversitylibrary.org/page/10094758,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 257
https://www.biodiversitylibrary.org/page/32966775,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.1 (1866),English,
https://www.biodiversitylibrary.org/page/12991950,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.1 (1866),English,Page 120
https://www.biodiversitylibrary.org/page/2528521,Book,The naturalist in Vancouver Island and British Columbia,London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.1 (1866) [Lacks:pp.VI-VII],English,Page 120
https://www.biodiversitylibrary.org/page/23110487,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1504
https://www.biodiversitylibrary.org/page/9492545,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1861,"Boston Society of Natural History.       ",v.8 (1861-1862),English,Page 131
https://www.biodiversitylibrary.org/page/58322077,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.10 (1859),English,Page 207
https://www.biodiversitylibrary.org/page/58322266,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.10 (1859),English,Page 396
https://www.biodiversitylibrary.org/page/11616301,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 205
https://www.biodiversitylibrary.org/page/11616490,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 394
https://www.biodiversitylibrary.org/page/17012340,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 205
