﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15920719,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 322
https://www.biodiversitylibrary.org/page/3436742,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1 (1898),German,
https://www.biodiversitylibrary.org/page/3436746,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1 (1898),German,Page 51
https://www.biodiversitylibrary.org/page/3436716,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1 (1898),German,Page 52
https://www.biodiversitylibrary.org/page/3436712,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1 (1898),German,Page 55
https://www.biodiversitylibrary.org/page/3436702,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1 (1898),German,Page 57
https://www.biodiversitylibrary.org/page/3436630,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1 (1898),German,Page 95
https://www.biodiversitylibrary.org/page/3436664,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1 (1898),German,
https://www.biodiversitylibrary.org/page/3436724,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1 (1898),German,
https://www.biodiversitylibrary.org/page/3436665,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1 (1898),German,
https://www.biodiversitylibrary.org/page/36856957,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1-2 (1898-1899),German,
https://www.biodiversitylibrary.org/page/36856929,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1-2 (1898-1899),German,Page 51
https://www.biodiversitylibrary.org/page/36856930,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1-2 (1898-1899),German,Page 52
https://www.biodiversitylibrary.org/page/36856933,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1-2 (1898-1899),German,Page 55
https://www.biodiversitylibrary.org/page/36856973,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1-2 (1898-1899),German,Page 57
https://www.biodiversitylibrary.org/page/36857011,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1-2 (1898-1899),German,Page 95
https://www.biodiversitylibrary.org/page/36857034,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1-2 (1898-1899),German,
https://www.biodiversitylibrary.org/page/36857050,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1-2 (1898-1899),German,
https://www.biodiversitylibrary.org/page/36857054,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1898,"Sarasin, Fritz,      1859 -1942",Bd.1-2 (1898-1899),German,
https://www.biodiversitylibrary.org/page/3445786,Book,Materialien zur Naturgeschichte der Insel Celebes,Wiesbaden,C.W. Kreidel's Verlag,1901,"Sarasin, Fritz,      1859 -1942",Bd.3 (1901),German,Page 20
https://www.biodiversitylibrary.org/page/34681922,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2005,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 17
https://www.biodiversitylibrary.org/page/15698000,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 381
