﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54691786,Journal,Annals of Kentucky natural history,"Louisville, Ky",The Natural History Club,1948,"Natural History Club (Louisville, Ky.)       ",v.1:Art.4 (1948:Oct.),English,Page 30
https://www.biodiversitylibrary.org/page/54691787,Journal,Annals of Kentucky natural history,"Louisville, Ky",The Natural History Club,1948,"Natural History Club (Louisville, Ky.)       ",v.1:Art.4 (1948:Oct.),English,Page 31
https://www.biodiversitylibrary.org/page/15788829,Book,Annotated checklist of the butterflies of Illinois,Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 12
https://www.biodiversitylibrary.org/page/39998115,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/54324642,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,9
https://www.biodiversitylibrary.org/page/54324643,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,10
https://www.biodiversitylibrary.org/page/54324722,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324725,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,11
https://www.biodiversitylibrary.org/page/54324738,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324739,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,9
https://www.biodiversitylibrary.org/page/54324795,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,27
https://www.biodiversitylibrary.org/page/54176767,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 20
https://www.biodiversitylibrary.org/page/54176768,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 21
https://www.biodiversitylibrary.org/page/54140665,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 25
https://www.biodiversitylibrary.org/page/54140668,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 28
https://www.biodiversitylibrary.org/page/54140669,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 29
https://www.biodiversitylibrary.org/page/54138017,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,28
https://www.biodiversitylibrary.org/page/54138013,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,32
https://www.biodiversitylibrary.org/page/54138012,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,33
