﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579074,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 206
https://www.biodiversitylibrary.org/page/55497523,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 124
https://www.biodiversitylibrary.org/page/55497528,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 129
https://www.biodiversitylibrary.org/page/3380980,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 233
https://www.biodiversitylibrary.org/page/2331021,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 233
https://www.biodiversitylibrary.org/page/42893008,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 233
https://www.biodiversitylibrary.org/page/52512238,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 24
https://www.biodiversitylibrary.org/page/50383576,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 24
https://www.biodiversitylibrary.org/page/61588711,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1946,"Orchid Society of New South Wales.       ",v.11-13 (1946-1948),English,Page 74
https://www.biodiversitylibrary.org/page/61513780,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 151
https://www.biodiversitylibrary.org/page/62061586,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/62059605,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61850464,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/61958707,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 21
https://www.biodiversitylibrary.org/page/61822108,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 12
https://www.biodiversitylibrary.org/page/61830538,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.80:no.6 (2015:Dec-2016:Jan),English,Page 18
https://www.biodiversitylibrary.org/page/61829495,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.5 (2016:Oct-Nov),English,Page 51
https://www.biodiversitylibrary.org/page/7173282,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 300
https://www.biodiversitylibrary.org/page/59868670,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1971,"Tasmanian Field Naturalists' Club       ",no.157-160 (1971),,Page 2
https://www.biodiversitylibrary.org/page/56067265,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1971,"Tasmanian Field Naturalists' Club       ",no.160 (1971:Nov.),,Page 2
https://www.biodiversitylibrary.org/page/61530914,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1973,"Tasmanian Field Naturalists' Club       ",no.176 (1973:Jul.),,Page 1
https://www.biodiversitylibrary.org/page/58394480,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1992,"Tasmanian Field Naturalists' Club       ",no.267 (1992:Jul.),,Page 4
