﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15686735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.8=no.43-48 (1891),English,Page 27
https://www.biodiversitylibrary.org/page/6402890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 443
https://www.biodiversitylibrary.org/page/15074672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 59
https://www.biodiversitylibrary.org/page/14856591,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 568
https://www.biodiversitylibrary.org/page/14243351,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1910,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 41-42 (1910-1911),German,Page 258
https://www.biodiversitylibrary.org/page/3683167,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/3683230,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/12700777,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/14766398,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 454
https://www.biodiversitylibrary.org/page/4187572,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 454
https://www.biodiversitylibrary.org/page/46199722,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1898,"Annandale, Nelson,      1876 -1924",Fishes:pt.1-7 (1892-1900),English,
https://www.biodiversitylibrary.org/page/46199723,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1898,"Annandale, Nelson,      1876 -1924",Fishes:pt.1-7 (1892-1900),English,Fishes Plate XIX
https://www.biodiversitylibrary.org/page/37193676,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 319
https://www.biodiversitylibrary.org/page/46185155,Book,Lehrbuch der Vergleichenden Mikroskopischen Anatomie der Wirbeltiere,Jena,verlag von Gustav Fischer,1913,"Franz, Victor,      1883 -1950",,German,Page 41
https://www.biodiversitylibrary.org/page/47573756,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 41
https://www.biodiversitylibrary.org/page/46185186,Book,Lehrbuch der Vergleichenden Mikroskopischen Anatomie der Wirbeltiere,Jena,verlag von Gustav Fischer,1913,"Franz, Victor,      1883 -1950",,German,Page 72
https://www.biodiversitylibrary.org/page/47573840,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 72
https://www.biodiversitylibrary.org/page/46185210,Book,Lehrbuch der Vergleichenden Mikroskopischen Anatomie der Wirbeltiere,Jena,verlag von Gustav Fischer,1913,"Franz, Victor,      1883 -1950",,German,Page 96
https://www.biodiversitylibrary.org/page/47573864,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 96
https://www.biodiversitylibrary.org/page/11141224,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/11141247,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 8
https://www.biodiversitylibrary.org/page/11129287,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,
https://www.biodiversitylibrary.org/page/11129439,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,
https://www.biodiversitylibrary.org/page/13661261,Book,"Report on the fishes taken by the Bengal fisheries steamer ""Golden Crown.""",Calcutta,Indian Museum,1910,"Annandale, Nelson,      1876 -1924",,English,Page 17
https://www.biodiversitylibrary.org/page/43721414,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 319
https://www.biodiversitylibrary.org/page/49512142,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 8
https://www.biodiversitylibrary.org/page/49512204,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 114
https://www.biodiversitylibrary.org/page/25161266,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 567
https://www.biodiversitylibrary.org/page/25161343,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 644
https://www.biodiversitylibrary.org/page/35619685,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 319
https://www.biodiversitylibrary.org/page/6002393,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 327
https://www.biodiversitylibrary.org/page/5938962,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.2 (1908) [Anatomischer Teil],German,
https://www.biodiversitylibrary.org/page/9769107,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.111 (1914),German,Page 282
https://www.biodiversitylibrary.org/page/9769119,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.111 (1914),German,Page 294
https://www.biodiversitylibrary.org/page/9769169,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.111 (1914),German,Page 344
https://www.biodiversitylibrary.org/page/9769181,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.111 (1914),German,Page 356
https://www.biodiversitylibrary.org/page/53124173,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 25
