﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9966780,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 95
https://www.biodiversitylibrary.org/page/9967325,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 516
https://www.biodiversitylibrary.org/page/3503450,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 82
https://www.biodiversitylibrary.org/page/39998093,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/36228923,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/39725465,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 523
https://www.biodiversitylibrary.org/page/2518125,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 523
https://www.biodiversitylibrary.org/page/4887849,Journal,Annual report of the Office of Experiment Stations ...,Washington,G.P.O,1903,"United States.  Office of Experiment Stations.     ",1903,English,Page 448
https://www.biodiversitylibrary.org/page/4885906,Journal,Annual report of the Office of Experiment Stations ...,Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ",1911,English,Page 169
https://www.biodiversitylibrary.org/page/15269963,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 78
https://www.biodiversitylibrary.org/page/13215728,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 378
https://www.biodiversitylibrary.org/page/13875958,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 100
https://www.biodiversitylibrary.org/page/13875981,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 123
https://www.biodiversitylibrary.org/page/27866457,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 170
https://www.biodiversitylibrary.org/page/27866783,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 158
https://www.biodiversitylibrary.org/page/33067384,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 364
https://www.biodiversitylibrary.org/page/33067499,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 479
https://www.biodiversitylibrary.org/page/33067509,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 489
https://www.biodiversitylibrary.org/page/33067607,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 511
https://www.biodiversitylibrary.org/page/59022870,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1905,"United States.  Bureau of Entomology.     ",pt.8 (1905),English,Page 119
https://www.biodiversitylibrary.org/page/3623111,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/35949748,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/35949767,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,
https://www.biodiversitylibrary.org/page/60703433,Journal,Bulletin,Washington,G.P.O,1950,"Porto Rico Agricultural Experiment Station.       ",no.49 (1950),English,Page 2
https://www.biodiversitylibrary.org/page/60703443,Journal,Bulletin,Washington,G.P.O,1950,"Porto Rico Agricultural Experiment Station.       ",no.49 (1950),English,Page 12
https://www.biodiversitylibrary.org/page/7646428,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 292
https://www.biodiversitylibrary.org/page/7646626,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 669
https://www.biodiversitylibrary.org/page/4126749,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 197
https://www.biodiversitylibrary.org/page/34090851,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 18
https://www.biodiversitylibrary.org/page/34091505,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 10
https://www.biodiversitylibrary.org/page/34091506,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.176-200 (1915-1916),English,Page 11
https://www.biodiversitylibrary.org/page/12123604,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",no.52-57 (1905-1906),English,Page 59
https://www.biodiversitylibrary.org/page/12561937,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Entomology.     ",no.58-60 (1906-1910),English,Page 70
https://www.biodiversitylibrary.org/page/12562061,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Entomology.     ",no.58-60 (1906-1910),English,Page 190
https://www.biodiversitylibrary.org/page/12073365,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Entomology.     ",no.67-68 (1907-1909),English,Page 11
https://www.biodiversitylibrary.org/page/12559763,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 98
https://www.biodiversitylibrary.org/page/12559921,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 98
https://www.biodiversitylibrary.org/page/41940273,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 (1904),English,Page 98
https://www.biodiversitylibrary.org/page/41940433,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 rev  (1904),English,Page 98
https://www.biodiversitylibrary.org/page/41940022,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",new ser.:no.53 (1905),English,Page 59
https://www.biodiversitylibrary.org/page/41974544,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Entomology.     ",new ser.:no.60 (1906),English,Page 70
https://www.biodiversitylibrary.org/page/41974668,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Entomology.     ",new ser.:no.60 (1906),English,Page 190
https://www.biodiversitylibrary.org/page/41973855,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Entomology.     ",new ser.:no.67 (1907),English,Page 11
https://www.biodiversitylibrary.org/page/4144162,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 340
https://www.biodiversitylibrary.org/page/4144577,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 636
https://www.biodiversitylibrary.org/page/4570569,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2523
https://www.biodiversitylibrary.org/page/46062788,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 132
https://www.biodiversitylibrary.org/page/54116885,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 69
https://www.biodiversitylibrary.org/page/54116921,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 105
https://www.biodiversitylibrary.org/page/54116940,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 124
https://www.biodiversitylibrary.org/page/58661164,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 920
https://www.biodiversitylibrary.org/page/58548566,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 271
https://www.biodiversitylibrary.org/page/59639052,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 690
https://www.biodiversitylibrary.org/page/59639537,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1167
https://www.biodiversitylibrary.org/page/59639615,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1245
https://www.biodiversitylibrary.org/page/58471949,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 2353
https://www.biodiversitylibrary.org/page/43422800,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:index,English,Page 33
https://www.biodiversitylibrary.org/page/32802379,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 13
https://www.biodiversitylibrary.org/page/43463254,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:index,English,Page 6
https://www.biodiversitylibrary.org/page/43463261,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:index,English,Page 13
https://www.biodiversitylibrary.org/page/43423125,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:index,English,Page 14
https://www.biodiversitylibrary.org/page/32254202,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Oct.-Dec. 1955),English,Page 944
https://www.biodiversitylibrary.org/page/32254426,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Oct.-Dec. 1955),English,Page 6
