﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45896734,Book,Alaska-cedar : a bibliography with abstracts,"Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 10
https://www.biodiversitylibrary.org/page/45896737,Book,Alaska-cedar : a bibliography with abstracts,"Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 13
https://www.biodiversitylibrary.org/page/45896739,Book,Alaska-cedar : a bibliography with abstracts,"Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 15
https://www.biodiversitylibrary.org/page/45896753,Book,Alaska-cedar : a bibliography with abstracts,"Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 29
https://www.biodiversitylibrary.org/page/3454070,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 113
https://www.biodiversitylibrary.org/page/58279083,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 76
https://www.biodiversitylibrary.org/page/5222049,Book,"A century of progress in the natural sciences, 1853-1953",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 368
https://www.biodiversitylibrary.org/page/2506084,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1838,,v.25 (1838),English,Page 123
https://www.biodiversitylibrary.org/page/2506085,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1838,,v.25 (1838),English,Page 124
https://www.biodiversitylibrary.org/page/63102288,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 473
https://www.biodiversitylibrary.org/page/36201176,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 135
https://www.biodiversitylibrary.org/page/57909930,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 135
https://www.biodiversitylibrary.org/page/9252413,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 298
https://www.biodiversitylibrary.org/page/9256858,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 277
https://www.biodiversitylibrary.org/page/9256865,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 284
https://www.biodiversitylibrary.org/page/9256868,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 287
https://www.biodiversitylibrary.org/page/2471733,Journal,The London and Edinburgh philosophical magazine and journal of science,London,Richard and John E. Taylor,1837,,3rd ser. : v.11 (1837 : July-Dec.),English,Page 248
https://www.biodiversitylibrary.org/page/63143180,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.1 (2022),English,Page 3
https://www.biodiversitylibrary.org/page/63143181,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.1 (2022),English,Page 4
https://www.biodiversitylibrary.org/page/47828416,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 255
https://www.biodiversitylibrary.org/page/58543451,Journal,Naturen : illustreret maanedsskrift for populaer naturvidenskab,Bergen,E. B. Giertsen [etc.],1922,"Bergens Museum.       ",aarg.46 (1922),Norwegian,Page 277
https://www.biodiversitylibrary.org/page/50089949,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 309
https://www.biodiversitylibrary.org/page/50089967,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 317
https://www.biodiversitylibrary.org/page/50089968,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 318
https://www.biodiversitylibrary.org/page/50090135,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 435
https://www.biodiversitylibrary.org/page/50090147,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 441
https://www.biodiversitylibrary.org/page/28613856,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 150
https://www.biodiversitylibrary.org/page/50927093,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 270
https://www.biodiversitylibrary.org/page/54598823,Book,Pinophyta (Gymnosperms) of New York State,"Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 76
https://www.biodiversitylibrary.org/page/8597045,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1912,"Kansas Academy of Science.       ",25,English,Page 67
https://www.biodiversitylibrary.org/page/8597056,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1912,"Kansas Academy of Science.       ",25,English,Page 78
https://www.biodiversitylibrary.org/page/8597103,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1912,"Kansas Academy of Science.       ",25,English,Page 125
https://www.biodiversitylibrary.org/page/46063161,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,
https://www.biodiversitylibrary.org/page/48781061,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,
