﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872901,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 54
https://www.biodiversitylibrary.org/page/43981684,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 56
https://www.biodiversitylibrary.org/page/41761543,Book,"Considérations sur les Diatomées, et essai d'une classification des genres et des espèces appartenant a cette famille",Falaise,Brée,1838,"Brébisson, A. de     (Alphonse de), 1798 -1872",,French,Page 9
https://www.biodiversitylibrary.org/page/42853120,Book,Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer,Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 16
https://www.biodiversitylibrary.org/page/6521424,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 270
https://www.biodiversitylibrary.org/page/12024577,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 4
https://www.biodiversitylibrary.org/page/53338884,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 270
https://www.biodiversitylibrary.org/page/46765867,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,235
https://www.biodiversitylibrary.org/page/38827675,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 235
https://www.biodiversitylibrary.org/page/27508990,Journal,Isis von Oken,Jena,Expedition der Isis,1825,"Oken, Lorenz,      1779 -1851",1825,German,Page 357
https://www.biodiversitylibrary.org/page/41762079,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 112
https://www.biodiversitylibrary.org/page/34171694,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 478
https://www.biodiversitylibrary.org/page/34171698,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 482
https://www.biodiversitylibrary.org/page/46989766,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1822,"Wernerian Natural History Society.       ",v.4 (1822),,Page 217
https://www.biodiversitylibrary.org/page/670352,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 133
https://www.biodiversitylibrary.org/page/670425,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 206
https://www.biodiversitylibrary.org/page/56335647,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 196
