﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55761710,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,
https://www.biodiversitylibrary.org/page/55761712,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 1
https://www.biodiversitylibrary.org/page/55761713,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 2
https://www.biodiversitylibrary.org/page/55761714,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 3
https://www.biodiversitylibrary.org/page/55761715,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 4
https://www.biodiversitylibrary.org/page/55761716,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 5
https://www.biodiversitylibrary.org/page/55761717,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 6
https://www.biodiversitylibrary.org/page/55761718,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.61 (2002),Spanish,Page 7
https://www.biodiversitylibrary.org/page/15997285,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 340
https://www.biodiversitylibrary.org/page/15997286,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 341
https://www.biodiversitylibrary.org/page/15997326,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 382
https://www.biodiversitylibrary.org/page/15997332,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 388
https://www.biodiversitylibrary.org/page/43294073,Book,"Beckert's garden, flower and lawn seeds","Pittsburg, Pa",Wm. C. Beckert,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 33
https://www.biodiversitylibrary.org/page/50628732,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 49
https://www.biodiversitylibrary.org/page/57932490,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 73
https://www.biodiversitylibrary.org/page/57932500,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 83
https://www.biodiversitylibrary.org/page/4714824,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 593
https://www.biodiversitylibrary.org/page/40270347,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1999,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 253
https://www.biodiversitylibrary.org/page/46242222,Book,Park's floral guide : 1902,"Libonia, Pa",Geo. W. Park,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
