﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47189106,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 24
https://www.biodiversitylibrary.org/page/47189105,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 25
https://www.biodiversitylibrary.org/page/47257610,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 220
https://www.biodiversitylibrary.org/page/49103124,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1962,"Sociedad Científica Argentina       ",t.173:ent.5-6 (1962),Spanish,Page 76
https://www.biodiversitylibrary.org/page/33510100,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 418
https://www.biodiversitylibrary.org/page/39752282,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1168
https://www.biodiversitylibrary.org/page/39752492,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1378
https://www.biodiversitylibrary.org/page/61993505,Book,Bibliografía botánica taxonómica de Chile,[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 517
https://www.biodiversitylibrary.org/page/20018915,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stock and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera","Washington, D.C",Carnegie institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",pt.1,English,Page 15
https://www.biodiversitylibrary.org/page/37674781,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stocks and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera","Washington, D. C",Carnegie Institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",,English,
https://www.biodiversitylibrary.org/page/18276899,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stocks and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera","Washington, D. C",Carnegie Institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",1,English,Page 14
https://www.biodiversitylibrary.org/page/43729228,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/62163043,Book,Breeding crop plants,New York [etc.],"McGraw-Hill book company, inc",1927,"Garber, Ralph John,      1890 -",,English,Page 395
https://www.biodiversitylibrary.org/page/30672956,Book,Breeding crop plants,New York [etc.],"McGraw-Hill book company, inc",1921,"Garber, Ralph John,      1890 -",,English,Page 302
https://www.biodiversitylibrary.org/page/1790704,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.270:pt.1 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/1790705,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.270:pt.1 (1919),English,Page 16
https://www.biodiversitylibrary.org/page/5077325,Book,"Colchicine in agriculture, medicine, biology, and chemistry",Ames,Iowa State College Press,1955,"Dustin, Pierre.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/45832759,Book,Contributions from the Laboratory of Plant Genetics,Boston,[s.n.],1909,"Bussey Institution.       ",2,English,
https://www.biodiversitylibrary.org/page/45832709,Book,Contributions from the Laboratory of Plant Genetics,Boston,[s.n.],1909,"Bussey Institution.       ",2,English,Page 24
https://www.biodiversitylibrary.org/page/45832712,Book,Contributions from the Laboratory of Plant Genetics,Boston,[s.n.],1909,"Bussey Institution.       ",2,English,Page 27
https://www.biodiversitylibrary.org/page/45833116,Book,Contributions from the Laboratory of Plant Genetics,Boston,[s.n.],1909,"Bussey Institution.       ",2,English,Page 329
https://www.biodiversitylibrary.org/page/45833430,Book,Contributions from the Laboratory of Plant Genetics,Boston,[s.n.],1909,"Bussey Institution.       ",2,English,Page 145
https://www.biodiversitylibrary.org/page/485950,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/11344411,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/5995569,Journal,Experiment station record,Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,
https://www.biodiversitylibrary.org/page/5995606,Journal,Experiment station record,Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,Page 629
https://www.biodiversitylibrary.org/page/145606,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 169
https://www.biodiversitylibrary.org/page/55137404,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2000,"Northwest Horticultural Society.       ",Winter 2000,English,Page 19
https://www.biodiversitylibrary.org/page/32066610,Book,Genetics and eugenics; a text-book for students of biology and a reference book for animal and plant breeders,Cambridge,Harvard University Press,1916,"Castle, William E.     (William Ernest), 1867 -1962",,English,Page 347
https://www.biodiversitylibrary.org/page/28321884,Book,Genetics in relation to agriculture,New York,"McGraw-Hill book company, inc.; [etc., etc.]",1918,"Clausen, Roy Elwood,      1891 -",Copy 1,English,Page 228
https://www.biodiversitylibrary.org/page/28321885,Book,Genetics in relation to agriculture,New York,"McGraw-Hill book company, inc.; [etc., etc.]",1918,"Clausen, Roy Elwood,      1891 -",Copy 1,English,Page 229
https://www.biodiversitylibrary.org/page/28321891,Book,Genetics in relation to agriculture,New York,"McGraw-Hill book company, inc.; [etc., etc.]",1918,"Clausen, Roy Elwood,      1891 -",Copy 1,English,Page 235
https://www.biodiversitylibrary.org/page/17537042,Book,Genetics in relation to agriculture,New York,"McGraw-Hill book company, inc.; [etc., etc.]",1918,"Clausen, Roy Elwood,      1891 -",Copy 3,English,Page 228
https://www.biodiversitylibrary.org/page/17537043,Book,Genetics in relation to agriculture,New York,"McGraw-Hill book company, inc.; [etc., etc.]",1918,"Clausen, Roy Elwood,      1891 -",Copy 3,English,Page 229
https://www.biodiversitylibrary.org/page/17537049,Book,Genetics in relation to agriculture,New York,"McGraw-Hill book company, inc.; [etc., etc.]",1918,"Clausen, Roy Elwood,      1891 -",Copy 3,English,Page 235
https://www.biodiversitylibrary.org/page/45852780,Book,The germ-plasm; a theory of heredity,New York,Scribner's,1893,"Weismann, August,      1834 -1914",,English,Page 300
https://www.biodiversitylibrary.org/page/22348130,Book,The germ-plasm; a theory of heredity,New York,Scribner's,1893,"Weismann, August,      1834 -1914",,English,Page 268
https://www.biodiversitylibrary.org/page/22348162,Book,The germ-plasm; a theory of heredity,New York,Scribner's,1893,"Weismann, August,      1834 -1914",,English,Page 300
https://www.biodiversitylibrary.org/page/22348336,Book,The germ-plasm; a theory of heredity,New York,Scribner's,1893,"Weismann, August,      1834 -1914",,English,Page 474
https://www.biodiversitylibrary.org/page/11723869,Book,The germ-plasm; a theory of heredity,New York,Scribner's,1893,"Weismann, August,      1834 -1914",,English,Page 268
https://www.biodiversitylibrary.org/page/11724075,Book,The germ-plasm; a theory of heredity,New York,Scribner's,1893,"Weismann, August,      1834 -1914",,English,Page 474
https://www.biodiversitylibrary.org/page/20395589,Book,The Germ-plasm: a theory of heredity.  Translated by W. Newton Parker and Harriet Rönnfeldt,New York,Scribner,1893,"Weismann, August,      1834 -1914",,English,Page 300
https://www.biodiversitylibrary.org/page/3642383,Book,A handbook of plant tissue culture,"Lancaster, Pa",The J. Cattell press,1943,"White, Philip R.     (Philip Rodney), 1901 -",,English,Page 207
https://www.biodiversitylibrary.org/page/63589637,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 212
https://www.biodiversitylibrary.org/page/59137980,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 550
https://www.biodiversitylibrary.org/page/18998612,Book,An introduction to heredity and genetics; a study of the modern biological laws and theories relating animal & plant breeding,[N.p.],,1920,"Lochhead, W.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/4708334,Book,An introduction to the embryology of angiosperms,New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 317
https://www.biodiversitylibrary.org/page/57049775,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1916,"Association of American Agricultural Colleges and Experiment Stations.       ",v.7:no.1-12 (1916),English,Page 294
https://www.biodiversitylibrary.org/page/58749409,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 183
https://www.biodiversitylibrary.org/page/14155540,Journal,Memoirs,"Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 145
https://www.biodiversitylibrary.org/page/55092818,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 24
https://www.biodiversitylibrary.org/page/55092819,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 25
https://www.biodiversitylibrary.org/page/55093923,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1996,"Denver Botanic Gardens.       ",v.53-54 (1996-1997),English,Page 29
https://www.biodiversitylibrary.org/page/7232377,Book,The nucleic acids: chemistry and biology,New York,Academic Press,1955,"Chargaff, Erwin.       ",3,English,Page 286
https://www.biodiversitylibrary.org/page/4722703,Book,Plant growth substances,[Madison],University of Wisconsin Press,1951,"University of Wisconsin.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/50782906,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1957,,"20, 1957",Portugese,Page 88
https://www.biodiversitylibrary.org/page/31114246,Journal,Science,"New York, N.Y",[s.n.],1917,"American Association for the Advancement of Science.       ",ser.2:v.46 (1917:July-Dec.),English,Page 222
https://www.biodiversitylibrary.org/page/10880307,Book,Viruses,"State College, Pa",The Pennsylvania state college,1947,"Lauffer, Max A.     (Max Augustus), 1914 -",,English,Page 53
https://www.biodiversitylibrary.org/page/45462006,Book,Viruses described primarily of leguminous vegetable and forage crops,"[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1945,"Weiss, Freeman       ",v.154,English,
https://www.biodiversitylibrary.org/page/45421643,Book,"Viruses described primarily of ornamental or miscellaneous plants, II","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1945,"United States.  Plant Disease Survey.     ",v.158,English,Page 179
https://www.biodiversitylibrary.org/page/30273290,Journal,Yearbook of agriculture,Washington,U.S.  Govt. Print. Off,1897,"United States.   Department of Agriculture.     ",1897,English,Page 372
