﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401562,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 158
https://www.biodiversitylibrary.org/page/5538674,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 14
https://www.biodiversitylibrary.org/page/11614712,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1909,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1909),English,Page 214
https://www.biodiversitylibrary.org/page/11645027,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 105
https://www.biodiversitylibrary.org/page/11645035,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 113
https://www.biodiversitylibrary.org/page/2550158,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 212
https://www.biodiversitylibrary.org/page/6981227,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 155
https://www.biodiversitylibrary.org/page/21259311,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 114
https://www.biodiversitylibrary.org/page/13474167,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1859,"Audouin, Jean Victor,      1797 -1841",ser.4:t.12 (1859),French,Page 351
https://www.biodiversitylibrary.org/page/13287924,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 212
https://www.biodiversitylibrary.org/page/15611987,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 419
https://www.biodiversitylibrary.org/page/15618998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 85
https://www.biodiversitylibrary.org/page/15619001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 88
https://www.biodiversitylibrary.org/page/25164685,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 204
https://www.biodiversitylibrary.org/page/19243136,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 204
https://www.biodiversitylibrary.org/page/27658834,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 229
https://www.biodiversitylibrary.org/page/27658835,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 230
https://www.biodiversitylibrary.org/page/24254531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 71
https://www.biodiversitylibrary.org/page/51228814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 71
https://www.biodiversitylibrary.org/page/51228817,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.19=no.109-114 (1907),English,Page 74
https://www.biodiversitylibrary.org/page/16004015,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 381
https://www.biodiversitylibrary.org/page/63350647,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 419
https://www.biodiversitylibrary.org/page/46572687,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 224
https://www.biodiversitylibrary.org/page/46572696,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 233
https://www.biodiversitylibrary.org/page/46572712,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 249
https://www.biodiversitylibrary.org/page/46690939,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 40
https://www.biodiversitylibrary.org/page/46691280,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 357
https://www.biodiversitylibrary.org/page/46733882,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 259
https://www.biodiversitylibrary.org/page/46734076,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1890,"Scotland.  Fishery Board.     ",v.9 (1890),English,Page 427
https://www.biodiversitylibrary.org/page/46632107,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1894,"Scotland.  Fishery Board.     ",v.13:pt.2-3 (1894),English,
https://www.biodiversitylibrary.org/page/46529397,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 111
https://www.biodiversitylibrary.org/page/46523737,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 93
https://www.biodiversitylibrary.org/page/46537596,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 234
https://www.biodiversitylibrary.org/page/11821267,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,
https://www.biodiversitylibrary.org/page/23161358,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 213
https://www.biodiversitylibrary.org/page/57095232,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 213
https://www.biodiversitylibrary.org/page/57095333,Book,"The aquarium; its inhabitants, structure & management",London,Hardwicke,1876,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 314
https://www.biodiversitylibrary.org/page/57104783,Book,"The aquarium : its inhabitants, structure, and management",Edinburgh,John Grant,1910,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 213
