﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53918347,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 12
https://www.biodiversitylibrary.org/page/53918348,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 13
https://www.biodiversitylibrary.org/page/14448185,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 157
https://www.biodiversitylibrary.org/page/41467659,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 523
https://www.biodiversitylibrary.org/page/37001418,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 168
https://www.biodiversitylibrary.org/page/36135226,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1933,"Dansk naturhistorisk forening.       ",Bd.38 (1933) [Havedderkopper],Danish,Page 26
https://www.biodiversitylibrary.org/page/31217171,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 882
https://www.biodiversitylibrary.org/page/8419057,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 22
https://www.biodiversitylibrary.org/page/32333881,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1902,"Kungl. Svenska vetenskapsakademien.       ",arg.59 (1902),Swedish,Page 351
https://www.biodiversitylibrary.org/page/26290137,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 168
https://www.biodiversitylibrary.org/page/51343581,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 24
https://www.biodiversitylibrary.org/page/51343583,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 24
https://www.biodiversitylibrary.org/page/36943184,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 121
https://www.biodiversitylibrary.org/page/36943196,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1918,"Uppsala universitet       ",bd. 6 1918,English,Page 133
