﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61123051,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.91 (1997:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/61191093,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2018,"Australian Systematic Botany Society       ",no.177 (2018:Dec),English,Page 20
https://www.biodiversitylibrary.org/page/61647747,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.317 (2005:Jan.),,Page 3
https://www.biodiversitylibrary.org/page/58052532,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.328 (2007:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/58099757,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.353 (2014:Jan.),,Page 3
https://www.biodiversitylibrary.org/page/58101434,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.360 (2015:Oct.),,Page 4
https://www.biodiversitylibrary.org/page/58107357,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.362 (2016:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/58098890,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.366 (2017:Apr.),,Page 3
https://www.biodiversitylibrary.org/page/58100160,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.368 (2017:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/59610772,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.370 (2018:May),,Page 6
https://www.biodiversitylibrary.org/page/60578053,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.375 (2019:Jul),,Page 9
https://www.biodiversitylibrary.org/page/60576990,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.376 (2019:Oct),,Page 4
https://www.biodiversitylibrary.org/page/62157161,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.379 (2020:Jul),,Page 8
https://www.biodiversitylibrary.org/page/62155868,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2021,"Tasmanian Field Naturalists' Club       ",no.382 (2021:Apr),,Page 2
https://www.biodiversitylibrary.org/page/62651803,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 27
https://www.biodiversitylibrary.org/page/62651828,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 52
https://www.biodiversitylibrary.org/page/58752666,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 580
https://www.biodiversitylibrary.org/page/58752667,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 581
https://www.biodiversitylibrary.org/page/58752668,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 582
https://www.biodiversitylibrary.org/page/58752672,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 586
https://www.biodiversitylibrary.org/page/58752675,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 589
https://www.biodiversitylibrary.org/page/58752678,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 592
https://www.biodiversitylibrary.org/page/58791310,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/58791323,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 23
https://www.biodiversitylibrary.org/page/58791335,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 35
https://www.biodiversitylibrary.org/page/58808358,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 450
https://www.biodiversitylibrary.org/page/59954167,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 182
https://www.biodiversitylibrary.org/page/62165473,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1967,"Geelong Field Naturalists Club       ",v.3-4 (1966-1968),,Page 114
https://www.biodiversitylibrary.org/page/61962146,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1987,"Geelong Field Naturalists Club       ",v.23-24 (1986-1988),,
https://www.biodiversitylibrary.org/page/61944793,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 12
https://www.biodiversitylibrary.org/page/61944796,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 15
https://www.biodiversitylibrary.org/page/61945715,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2004,"Geelong Field Naturalists Club       ",v.39:no.10 (2004:Mar),English,Page 12
https://www.biodiversitylibrary.org/page/60564114,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.1 (2005:May),English,Page 12
https://www.biodiversitylibrary.org/page/60564092,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.41:no.11 (2006:Apr),English,Page 10
https://www.biodiversitylibrary.org/page/60572761,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.42:no.5 (2006:Sep),English,Page 13
https://www.biodiversitylibrary.org/page/60617769,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2011,"Geelong Field Naturalists Club       ",v.47:no.8 (2011:Dec),English,Page 8
https://www.biodiversitylibrary.org/page/60473921,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2015,"Geelong Field Naturalists Club       ",v.50:no.10 (2015:Mar),English,Page 15
https://www.biodiversitylibrary.org/page/60473564,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2015,"Geelong Field Naturalists Club       ",v.50:no.11 (2015:Apr),English,Page 4
https://www.biodiversitylibrary.org/page/60546868,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.3 (2017:Jul),English,Page 15
https://www.biodiversitylibrary.org/page/57509069,Journal,Growing Native Plants,Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.4, 1974, 1st ed. (1974)",English,Page 78
https://www.biodiversitylibrary.org/page/57511061,Journal,Growing Native Plants,Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.4, 2nd ed. (1984)",English,Page 78
https://www.biodiversitylibrary.org/page/58938503,Journal,Growing Native Plants,Canberra,A.G.P.S,1980,"Australian National Botanic Gardens.       ",v.10 (1980),English,Page 246
https://www.biodiversitylibrary.org/page/38702920,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 245
https://www.biodiversitylibrary.org/page/31594983,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 241
https://www.biodiversitylibrary.org/page/61965688,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 335
https://www.biodiversitylibrary.org/page/62004526,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 14
https://www.biodiversitylibrary.org/page/62004527,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 15
https://www.biodiversitylibrary.org/page/62814167,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 31
https://www.biodiversitylibrary.org/page/62814268,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 241
https://www.biodiversitylibrary.org/page/62814269,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 242
https://www.biodiversitylibrary.org/page/62814351,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 324
