﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419562,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Plate 268
https://www.biodiversitylibrary.org/page/4419563,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 23
https://www.biodiversitylibrary.org/page/4419698,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4508989,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1924,"New York Botanical Garden       ",v.9 (1924),English,
https://www.biodiversitylibrary.org/page/8110282,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 217
https://www.biodiversitylibrary.org/page/7346075,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 173
https://www.biodiversitylibrary.org/page/35763439,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",35th (1882),English,Page 133
https://www.biodiversitylibrary.org/page/57427337,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 119
https://www.biodiversitylibrary.org/page/57427469,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 251
https://www.biodiversitylibrary.org/page/10815238,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 462
https://www.biodiversitylibrary.org/page/12825406,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1880,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.19 (1880),German,Page 28
https://www.biodiversitylibrary.org/page/11966433,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1894,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",31st (1894),German,Page 184
https://www.biodiversitylibrary.org/page/28282211,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 74
https://www.biodiversitylibrary.org/page/62581725,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 75
https://www.biodiversitylibrary.org/page/5763106,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 824
https://www.biodiversitylibrary.org/page/10511727,Book,Botanisches Excursionsbuch für die deutsch-österreichischen Länder und das angrenzende Gebiet,Wien,Carl Gerold's Sohn,1877,"Lorinser, Friedrich Wilhelm,      1817 -1895",,German,Page 226
https://www.biodiversitylibrary.org/page/32190306,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 444
https://www.biodiversitylibrary.org/page/17128281,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 446
https://www.biodiversitylibrary.org/page/15416059,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.3 (1895-1896),English,Page 193
https://www.biodiversitylibrary.org/page/48442671,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 490
https://www.biodiversitylibrary.org/page/57789398,Book,"Carter's : South Africa : farm seeds, garden seeds, fruit trees, roses, shrubs, forest and ornamental trees, herbaceous plants, etc., etc. : season 1930 [catalog]",Pietermaritzburg [South Africa],Geo Carter & Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 88
https://www.biodiversitylibrary.org/page/63112878,Book,Catalog of seeds. my forty seventh year. No. 17,"Dimondale, Michigan",Harry E. Saier,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 29
https://www.biodiversitylibrary.org/page/12354926,Book,Catalogue des plantes vasculaires de la flore du bassin du Rhône,Lyon,Librairie H. Georg,1883,"Saint-Lager, Jean Baptiste,      1825 -1912",,French,Page 375
https://www.biodiversitylibrary.org/page/40831094,Book,A catalogue of plants growing without cultivation within thirty miles of Amherst college,Amherst,E. Nelson,1875,"Tuckerman, Edward,      1817 -1886",,English,Page 63
https://www.biodiversitylibrary.org/page/13801599,Book,Catalogue of the plants in the Queensland Botanic Gardens,Brisbane,"J.C. Beal, Govt. Printer",1875,"Hill, Walter.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/3805506,Book,"Les champignons (fungi, hyménomycètes) qui croissent en France. Description et iconographie propriétés utiles ou vénéneuses",Paris,J. B. Baillière,1878,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",Text,French,Page 347
https://www.biodiversitylibrary.org/page/3805979,Book,"Les champignons (fungi, hyménomycètes) qui croissent en France. Description et iconographie propriétés utiles ou vénéneuses",Paris,J. B. Baillière,1878,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",Text,French,Page 818
https://www.biodiversitylibrary.org/page/32668591,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (Jan.-June 1958) Incomplete,English,Page 329
https://www.biodiversitylibrary.org/page/31904119,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 1302
https://www.biodiversitylibrary.org/page/31997164,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 257
https://www.biodiversitylibrary.org/page/32119939,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 911
https://www.biodiversitylibrary.org/page/38901222,Book,Descriptions of new species of fungi,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 78
