﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51759059,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1976,"Albany Museum (Grahamstown, South Africa).       ",v.12 (1976),English,Page 486
https://www.biodiversitylibrary.org/page/6604494,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,
https://www.biodiversitylibrary.org/page/6604543,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 29
https://www.biodiversitylibrary.org/page/6604544,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 28
https://www.biodiversitylibrary.org/page/40677510,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.19 (1923-1925),English,
https://www.biodiversitylibrary.org/page/40677664,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 149
https://www.biodiversitylibrary.org/page/15114493,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 448
https://www.biodiversitylibrary.org/page/62023994,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2015,"Entomological Society of Queensland       ",v.42:pt.1 (2015:Feb.),Undetermined,Page 15
https://www.biodiversitylibrary.org/page/45356565,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 451
https://www.biodiversitylibrary.org/page/45602914,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales  ",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 285
https://www.biodiversitylibrary.org/page/38884456,Book,"Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino  ",Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 285
https://www.biodiversitylibrary.org/page/7818047,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 8
https://www.biodiversitylibrary.org/page/7818195,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 173
https://www.biodiversitylibrary.org/page/30558532,Journal,"Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu  ",Fribourg,Imprimerie Ant. Henseler,1890,"Société fribourgeoise des sciences naturelles       ",v. 6 (1890-93),French,Page 384
https://www.biodiversitylibrary.org/page/9667042,Book,"Catalogue of the collection of diurnal Lepidoptera formed by the late William Chapman Hewitson, of Otlands, Walton-on Thames; and bequeathed by him to the British Museum  ",London,John Van Voorst,1879,"Hewitson, William C.     (William Chapman), 1806 -1878",,English,Page 30
https://www.biodiversitylibrary.org/page/39291995,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 226
https://www.biodiversitylibrary.org/page/39292017,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 248
https://www.biodiversitylibrary.org/page/31630769,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,Page 63
https://www.biodiversitylibrary.org/page/9235893,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1874,"Entomologischer Verein in Stettin.       ",Jahrg.35 (1874),German,Page 26
https://www.biodiversitylibrary.org/page/59854754,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 112
https://www.biodiversitylibrary.org/page/8988796,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 112
https://www.biodiversitylibrary.org/page/40070383,Book,"Exotische schmetterlinge  ",Fürth,V.G. Löwensohn,1888,"Staudinger, Otto,      1830 -1900",t.1 (1888),German,Page 28
https://www.biodiversitylibrary.org/page/40070680,Book,"Exotische schmetterlinge  ",Fürth,V.G. Löwensohn,1888,"Staudinger, Otto,      1830 -1900",t.1 (1888),German,Page 323
https://www.biodiversitylibrary.org/page/61142489,Book,"Exotische schmetterlinge  ",Fürth,V.G. Löwensohn,1888,"Staudinger, Otto,      1830 -1900",v.1:1,German,Page 28
https://www.biodiversitylibrary.org/page/61142784,Book,"Exotische schmetterlinge  ",Fürth,V.G. Löwensohn,1888,"Staudinger, Otto,      1830 -1900",v.1:1,German,Page 323
https://www.biodiversitylibrary.org/page/27117589,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1917,,v.44 1917,English,Page 1129
https://www.biodiversitylibrary.org/page/33193121,Book,"Lepidoptera indica  ",London,,1905,"Moore, Frederic,      1830 -1907",v.7=pt.73-84 (1905-1910),English,Page 80
https://www.biodiversitylibrary.org/page/56542289,Book,"Lepidoptera indica  ",London,,1907,"Moore, Frederic,      1830 -1907",v.7:pt.76 (1907),English,Page 80
https://www.biodiversitylibrary.org/page/28554395,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 521
https://www.biodiversitylibrary.org/page/19781332,Book,"A synonymic catalogue of diurnal Lepidoptera  ",London,J. Van Voorst,1871,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 449
https://www.biodiversitylibrary.org/page/12261465,Book,"A synonymic catalogue of diurnal Lepidoptera  ",London,J. Van Voorst,1871,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 449
https://www.biodiversitylibrary.org/page/12261676,Book,"A synonymic catalogue of diurnal Lepidoptera  ",London,J. Van Voorst,1871,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 660
https://www.biodiversitylibrary.org/page/10846971,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1877-1878,"Nederlandse Entomologische Vereniging       ",d.21 (1877-1878),Multiple,Page 35
https://www.biodiversitylibrary.org/page/27955639,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1889-1890,"Nederlandse Entomologische Vereniging       ",d.33 (1889-1890),Multiple,Page XXXI
https://www.biodiversitylibrary.org/page/27956022,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1889-1890,"Nederlandse Entomologische Vereniging       ",d.33 (1889-1890),Multiple,Page 274
https://www.biodiversitylibrary.org/page/27956115,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1889-1890,"Nederlandse Entomologische Vereniging       ",d.33 (1889-1890),Multiple,Page 367
https://www.biodiversitylibrary.org/page/26715691,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1889-1890,"Nederlandse Entomologische Vereniging       ",d.33 (1889-1890),Multiple,Page 274
https://www.biodiversitylibrary.org/page/10852702,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1896,"Nederlandse Entomologische Vereniging       ",d.39 (1896),Multiple,Page 48
