﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000766,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 275
https://www.biodiversitylibrary.org/page/62680899,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 124
https://www.biodiversitylibrary.org/page/62681877,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1064
https://www.biodiversitylibrary.org/page/62681934,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1121
https://www.biodiversitylibrary.org/page/62681945,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1132
https://www.biodiversitylibrary.org/page/40576093,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/40576112,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 52
https://www.biodiversitylibrary.org/page/40576113,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 53
https://www.biodiversitylibrary.org/page/39081577,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/39081598,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 76
https://www.biodiversitylibrary.org/page/39061033,Journal,The Fern gazette,[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 237
https://www.biodiversitylibrary.org/page/39060542,Journal,The Fern gazette,[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.6 (2009),English,Page 291
https://www.biodiversitylibrary.org/page/2639261,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1991,"Field Museum of Natural History.       ",n.s. no.27 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/63642016,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 45
https://www.biodiversitylibrary.org/page/57844507,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 80
https://www.biodiversitylibrary.org/page/59935483,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 29
https://www.biodiversitylibrary.org/page/47015067,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 141
https://www.biodiversitylibrary.org/page/47015095,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 169
https://www.biodiversitylibrary.org/page/47015098,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 172
https://www.biodiversitylibrary.org/page/47015184,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 258
