﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61897918,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 113
https://www.biodiversitylibrary.org/page/6774282,Book,"Adam in Eden, or, Natures paradise : the history of plants, fruits, herbs and flowers : with their several names, whether Greek, Latin or English, the places where they grow, their descriptions and kinds, their times of flourishing and decreasing, as also their several signatures, anatomical appropriations, and particular physical vertues, together with necessary observations on the seasons of planting, and gathering of our English simples with directions how to preserve them in their compositions or otherwise ... For the herbalists greater benefit, there is annexed a Latin and English table of the several names of simples, with another more particular table of the diseases, and their cures, treated of in this so necessary a work",London,Printed by J. Streater,1657,"Coles, William,      1626 -1662",,English,Page 94
https://www.biodiversitylibrary.org/page/19399370,Book,Additions au dictionnaire de Littré (Lexicologie botanique) d'apres le De compositione medicamentorum de Bernard Dessen (1556),Paris,Maisonneuve,1881,"Boucherie, Anatole,      1831 -1883",,French,Page 32
https://www.biodiversitylibrary.org/page/58532852,Book,Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo,Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 257
https://www.biodiversitylibrary.org/page/405999,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 457
https://www.biodiversitylibrary.org/page/11238276,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 40
https://www.biodiversitylibrary.org/page/22653849,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/59268387,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 169
https://www.biodiversitylibrary.org/page/54631647,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 67
https://www.biodiversitylibrary.org/page/13353448,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 289
