﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39923312,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/45294525,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 32
https://www.biodiversitylibrary.org/page/58836035,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 243
https://www.biodiversitylibrary.org/page/59937221,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 13
https://www.biodiversitylibrary.org/page/62020675,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 131
https://www.biodiversitylibrary.org/page/62022393,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/62022394,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/53368806,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 46
https://www.biodiversitylibrary.org/page/50375185,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 65
https://www.biodiversitylibrary.org/page/50555450,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 157
https://www.biodiversitylibrary.org/page/36178182,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 55
https://www.biodiversitylibrary.org/page/36177695,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 58
https://www.biodiversitylibrary.org/page/33534206,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 14
