﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/596685,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page vii
https://www.biodiversitylibrary.org/page/596884,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 198
https://www.biodiversitylibrary.org/page/596885,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 199
https://www.biodiversitylibrary.org/page/35942581,Journal,Birds and nature,"Chicago, Ill","A.W. Mumford, Publisher",1903,,v.14 (1903),English,"Plate 599, Page 135"
https://www.biodiversitylibrary.org/page/35942584,Journal,Birds and nature,"Chicago, Ill","A.W. Mumford, Publisher",1903,,v.14 (1903),English,Page 138
https://www.biodiversitylibrary.org/page/7912794,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1954,"Brigham Young University.       ",v.14 (1954),English,Page 52
https://www.biodiversitylibrary.org/page/32495668,Book,"Nature neighbors, embracing birds, plants, animals, minerals, in natural colors by color photography",Chicago,American Audobon association,1914,"Schneider, Albert,      1863 -1928",5,English,Plate 599
https://www.biodiversitylibrary.org/page/10309759,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 596
https://www.biodiversitylibrary.org/page/10309886,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 723
https://www.biodiversitylibrary.org/page/24686534,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 596
https://www.biodiversitylibrary.org/page/24686661,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 723
