﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58159872,Book,"Agrostographie des departemens du nord de la France, ou, Analyse et description de toutes les graminées qui croissent naturellement ou que l'on cultive généralement dans ces départemens : ouvrage dans lequel on a indiqué leurs vertus médicinales, leur utilité dans les arts, la culture de celles que l'on doit préférer pour la nourriture de l'homme et des animaux domestiques, les différentes maladies auxquelles elles sont sujettes, et les méthodes préservatrices que l'Agriculteur doit employer",A Lille,Chez Vanackere,1812,"Dumortier,   Veuve,    ",,French,Page 31
https://www.biodiversitylibrary.org/page/15463344,Book,American grasses. I. (Illustrated),Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/37015526,Book,American grasses,Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 154
https://www.biodiversitylibrary.org/page/19608829,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 146
https://www.biodiversitylibrary.org/page/21400000,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 154
https://www.biodiversitylibrary.org/page/5661200,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 40
https://www.biodiversitylibrary.org/page/7352344,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 99
https://www.biodiversitylibrary.org/page/36720324,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 39
https://www.biodiversitylibrary.org/page/36441245,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1881,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 22
https://www.biodiversitylibrary.org/page/6950069,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 861
https://www.biodiversitylibrary.org/page/3067023,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 413
https://www.biodiversitylibrary.org/page/35421554,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 401
https://www.biodiversitylibrary.org/page/3417762,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 283
https://www.biodiversitylibrary.org/page/58960780,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 483
https://www.biodiversitylibrary.org/page/266544,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 483
https://www.biodiversitylibrary.org/page/58942198,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 138
https://www.biodiversitylibrary.org/page/318939,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CXXXVIII
https://www.biodiversitylibrary.org/page/62179738,Journal,The Bulletin of the Pictou Academy Scientific Association,"[Pictou, N.S.]",Pictou Academy,1906,"Pictou Academy Scientific Association.       ",v.1:1-4 (1906-1909),English,Page 33
https://www.biodiversitylibrary.org/page/4874789,Journal,Bulletin,"Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 154
https://www.biodiversitylibrary.org/page/4875123,Journal,Bulletin,"Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 154
https://www.biodiversitylibrary.org/page/4875664,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 9
https://www.biodiversitylibrary.org/page/4875738,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 77
https://www.biodiversitylibrary.org/page/4875756,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 9
https://www.biodiversitylibrary.org/page/4875830,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 77
https://www.biodiversitylibrary.org/page/4875831,Journal,Bulletin,"Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 78
https://www.biodiversitylibrary.org/page/18379026,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 64
