﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927182,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50927148,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50927151,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/15627677,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 44
https://www.biodiversitylibrary.org/page/19365231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 44
https://www.biodiversitylibrary.org/page/14110004,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 375
https://www.biodiversitylibrary.org/page/14110022,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 393
https://www.biodiversitylibrary.org/page/14110059,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 430
https://www.biodiversitylibrary.org/page/7828245,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 140
https://www.biodiversitylibrary.org/page/7841409,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 321
https://www.biodiversitylibrary.org/page/7670253,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 470
https://www.biodiversitylibrary.org/page/34211997,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 278
https://www.biodiversitylibrary.org/page/1197595,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 165
https://www.biodiversitylibrary.org/page/4465883,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 165
https://www.biodiversitylibrary.org/page/4466381,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 662
https://www.biodiversitylibrary.org/page/27586297,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 165
https://www.biodiversitylibrary.org/page/49489088,Book,Ecological life histories and bibliographies for selected California desert mammals : draft report,"Boulder City, Nev",Desert Research Institute,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/41987941,Book,The history of the collections contained in the Natural history departments of the British museum...,London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 26
https://www.biodiversitylibrary.org/page/51314697,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1991,"Raptor Research Foundation.       ",v.25:no.4 (1991),English,Page 140
https://www.biodiversitylibrary.org/page/51314698,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1991,"Raptor Research Foundation.       ",v.25:no.4 (1991),English,Page 141
https://www.biodiversitylibrary.org/page/51315756,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1997,"Raptor Research Foundation.       ",v.31:no.3 (1997),English,Page 230
https://www.biodiversitylibrary.org/page/2649520,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 174
https://www.biodiversitylibrary.org/page/55150137,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 459
https://www.biodiversitylibrary.org/page/2648147,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/55073191,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/27788931,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 140
https://www.biodiversitylibrary.org/page/55057304,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 34
https://www.biodiversitylibrary.org/page/57626935,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/34607858,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/56790076,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.30 (1901-1902),English,Page 73
https://www.biodiversitylibrary.org/page/12802092,Journal,"Report of the (Free) Public Library, Museum (Liverpool)",,,1897,"Liverpool (England).  Free Public Library. Museum     ",45-52 (1897-1904),,Page 44
https://www.biodiversitylibrary.org/page/59148279,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 764
https://www.biodiversitylibrary.org/page/59148287,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 772
https://www.biodiversitylibrary.org/page/22751096,Book,Systematic results of the study of North American land mammals to the close of the year 1900,Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 73
https://www.biodiversitylibrary.org/page/9384929,Book,Systematic results of the study of North American land mammals to the close of the year 1900,Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 73
https://www.biodiversitylibrary.org/page/4329126,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 127
https://www.biodiversitylibrary.org/page/4303238,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1971,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 118
https://www.biodiversitylibrary.org/page/35167013,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1970,"San Diego Society of Natural History.       ",v.16 (1970-1972),English,Page 118
