﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47118000,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 257
https://www.biodiversitylibrary.org/page/47118006,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Pl. II
https://www.biodiversitylibrary.org/page/34055362,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 575
https://www.biodiversitylibrary.org/page/13888284,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 50
https://www.biodiversitylibrary.org/page/6651334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 280
https://www.biodiversitylibrary.org/page/56577902,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 252
https://www.biodiversitylibrary.org/page/7635663,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 234
https://www.biodiversitylibrary.org/page/3119123,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 225
https://www.biodiversitylibrary.org/page/58853001,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989) Suppl.,French,p. 46
https://www.biodiversitylibrary.org/page/4152072,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 142
https://www.biodiversitylibrary.org/page/4152157,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 183
https://www.biodiversitylibrary.org/page/4779119,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1987,"Harvard University.  Museum of Comparative Zoology.     ",v.151 (1985-1988),English,Page 294
https://www.biodiversitylibrary.org/page/9417867,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 341
https://www.biodiversitylibrary.org/page/8411400,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 341
https://www.biodiversitylibrary.org/page/9419554,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 256
https://www.biodiversitylibrary.org/page/8395319,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 256
https://www.biodiversitylibrary.org/page/12386120,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 322
https://www.biodiversitylibrary.org/page/46945369,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 538
https://www.biodiversitylibrary.org/page/2785427,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.3 (1955),English,Page 53
https://www.biodiversitylibrary.org/page/2785448,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.3 (1955),English,Page 74
https://www.biodiversitylibrary.org/page/17801157,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 536
https://www.biodiversitylibrary.org/page/17801159,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 538
https://www.biodiversitylibrary.org/page/37772703,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 98
https://www.biodiversitylibrary.org/page/37772706,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 101
https://www.biodiversitylibrary.org/page/4448931,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 97
https://www.biodiversitylibrary.org/page/4448934,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 100
https://www.biodiversitylibrary.org/page/41032099,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 97
https://www.biodiversitylibrary.org/page/41032102,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 100
https://www.biodiversitylibrary.org/page/38603439,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1878-1888,"Day, Francis,      1829 -1889",v.2 (1878-1888) [Atlas],English,Plate XXVI
https://www.biodiversitylibrary.org/page/16321804,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page 468
https://www.biodiversitylibrary.org/page/13699645,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 240
https://www.biodiversitylibrary.org/page/40262167,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1860,"Asiatic Society of Bengal       ",v.29 (1860),English,Page 111
https://www.biodiversitylibrary.org/page/37191454,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1861,"Asiatic Society of Bengal       ",v.29 (1860),English,Page 111
https://www.biodiversitylibrary.org/page/41692286,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 230
https://www.biodiversitylibrary.org/page/13569740,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 252
https://www.biodiversitylibrary.org/page/15973631,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 361
https://www.biodiversitylibrary.org/page/28503894,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 867
https://www.biodiversitylibrary.org/page/4820476,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 93
https://www.biodiversitylibrary.org/page/32023006,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 93
https://www.biodiversitylibrary.org/page/57872719,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,244
https://www.biodiversitylibrary.org/page/57873096,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,481
https://www.biodiversitylibrary.org/page/11193974,Journal,Spolia zeylanica,Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,Page 62
https://www.biodiversitylibrary.org/page/12318969,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 9
