﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35673012,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 11
https://www.biodiversitylibrary.org/page/35673020,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 19
https://www.biodiversitylibrary.org/page/35739307,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 92
https://www.biodiversitylibrary.org/page/35739332,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 111
https://www.biodiversitylibrary.org/page/33619786,Book,"American catfishes: habits, culture, and commercial importance",Washington,Govt. print. off,1910,"United States.  Bureau of Fisheries.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/33619783,Book,"American catfishes: habits, culture, and commercial importance",Washington,Govt. print. off,1910,"United States.  Bureau of Fisheries.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/33619781,Book,"American catfishes: habits, culture, and commercial importance",Washington,Govt. print. off,1910,"United States.  Bureau of Fisheries.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/33619779,Book,"American catfishes: habits, culture, and commercial importance",Washington,Govt. print. off,1910,"United States.  Bureau of Fisheries.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/33619778,Book,"American catfishes: habits, culture, and commercial importance",Washington,Govt. print. off,1910,"United States.  Bureau of Fisheries.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/33619735,Book,"American catfishes: habits, culture, and commercial importance",Washington,Govt. print. off,1910,"United States.  Bureau of Fisheries.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/33619736,Book,"American catfishes: habits, culture, and commercial importance",Washington,Govt. print. off,1910,"United States.  Bureau of Fisheries.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/33619749,Book,"American catfishes: habits, culture, and commercial importance",Washington,Govt. print. off,1910,"United States.  Bureau of Fisheries.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/37530869,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
