﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35453718,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 588
https://www.biodiversitylibrary.org/page/27900453,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 127
https://www.biodiversitylibrary.org/page/8936003,Journal,Annual report,Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 127
https://www.biodiversitylibrary.org/page/40940310,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 127
https://www.biodiversitylibrary.org/page/7833106,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 48
https://www.biodiversitylibrary.org/page/9876336,Book,Coleopterological notices,New York,New York Academy of Sciences,1893,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.5 (1893),English,Page 596
https://www.biodiversitylibrary.org/page/2787470,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.71 (1978),English,Page 172
https://www.biodiversitylibrary.org/page/33810542,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 102
https://www.biodiversitylibrary.org/page/33810545,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 105
https://www.biodiversitylibrary.org/page/33810888,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 448
https://www.biodiversitylibrary.org/page/53211609,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",170-173,English,Page 104
https://www.biodiversitylibrary.org/page/19902778,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/19902839,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 229
https://www.biodiversitylibrary.org/page/2506678,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/2506708,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 229
https://www.biodiversitylibrary.org/page/956714,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 178
https://www.biodiversitylibrary.org/page/956864,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 229
https://www.biodiversitylibrary.org/page/21384838,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 178
https://www.biodiversitylibrary.org/page/21384899,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904),English,Page 229
https://www.biodiversitylibrary.org/page/21630953,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 178
https://www.biodiversitylibrary.org/page/21631014,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.8=pt.1 (1904-1910),English,Page 229
https://www.biodiversitylibrary.org/page/50854356,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1995,"New York Entomological Society.       ",v.103 (1995),English,Page 139
