﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43843562,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/63092322,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.4 (2020),English,Page 2
https://www.biodiversitylibrary.org/page/49859130,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.t.-pt.3 (1889-1890),English,Page 90
https://www.biodiversitylibrary.org/page/1368399,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 51 (1926),English,Page 284
https://www.biodiversitylibrary.org/page/34700842,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.29 (1899),English,Page 323
https://www.biodiversitylibrary.org/page/40885440,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 107
https://www.biodiversitylibrary.org/page/40885444,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 111
https://www.biodiversitylibrary.org/page/27874469,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1881,"Entomological Society of Canada (1863-1871)       ",v. 13-15 (1881-1883),English,Page 172
https://www.biodiversitylibrary.org/page/27874538,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1881,"Entomological Society of Canada (1863-1871)       ",v. 13-15 (1881-1883),English,Page 241
https://www.biodiversitylibrary.org/page/3099050,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1883,"Entomological Society of Canada (1863-1871)       ",v. 15 (1883),English,Page 172
https://www.biodiversitylibrary.org/page/3099153,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1883,"Entomological Society of Canada (1863-1871)       ",v. 15 (1883),English,
https://www.biodiversitylibrary.org/page/58168608,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 543
https://www.biodiversitylibrary.org/page/3537363,Book,Elementary biology; an introduction to the science of life,Boston,Ginn and company,1924,"Gruenberg, Benjamin C.     (Benjamin Charles), 1875 -1965",,English,Page 358
https://www.biodiversitylibrary.org/page/24645821,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1890,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 40
https://www.biodiversitylibrary.org/page/2565730,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1890,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 40
https://www.biodiversitylibrary.org/page/44259221,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 47
https://www.biodiversitylibrary.org/page/44259238,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2010,"Entomological Society of Ontario.       ",v.141 (2010),English,Page 64
https://www.biodiversitylibrary.org/page/59795807,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2010,"Maryland Entomological Society.       ",v.5:no.2 (2010),,Page 43
https://www.biodiversitylibrary.org/page/59794460,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 51
https://www.biodiversitylibrary.org/page/59794462,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2011,"Maryland Entomological Society.       ",v.5:no.3 (2011),,Page 53
https://www.biodiversitylibrary.org/page/59794784,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2015,"Maryland Entomological Society.       ",v.6:no.3 (2015),,Page 22
https://www.biodiversitylibrary.org/page/59794785,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2015,"Maryland Entomological Society.       ",v.6:no.3 (2015),,Page 23
https://www.biodiversitylibrary.org/page/59794789,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2015,"Maryland Entomological Society.       ",v.6:no.3 (2015),,Page 27
https://www.biodiversitylibrary.org/page/59794798,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2015,"Maryland Entomological Society.       ",v.6:no.3 (2015),,Page 36
https://www.biodiversitylibrary.org/page/59794812,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2015,"Maryland Entomological Society.       ",v.6:no.3 (2015),,
https://www.biodiversitylibrary.org/page/63096485,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2019,"Maryland Entomological Society.       ",v.7:no.3 (2019),,Page 23
https://www.biodiversitylibrary.org/page/3745730,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.3 (1864),English,Page 247
https://www.biodiversitylibrary.org/page/59120691,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2019,"Association of Southeastern Biologists.       ",v.66 (2019),English,Page 23
https://www.biodiversitylibrary.org/page/59120704,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2019,"Association of Southeastern Biologists.       ",v.66 (2019),English,Page 36
https://www.biodiversitylibrary.org/page/58884649,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.1-2 (2011),English,Page 333
https://www.biodiversitylibrary.org/page/42516989,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 139
https://www.biodiversitylibrary.org/page/42516991,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 141
