﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61226407,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 984
https://www.biodiversitylibrary.org/page/58689581,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 984
https://www.biodiversitylibrary.org/page/61238519,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 250
https://www.biodiversitylibrary.org/page/58781934,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 250
https://www.biodiversitylibrary.org/page/62004548,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 36
https://www.biodiversitylibrary.org/page/62814142,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 56
https://www.biodiversitylibrary.org/page/62814338,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 311
https://www.biodiversitylibrary.org/page/58174410,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 260
https://www.biodiversitylibrary.org/page/49802733,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 178
https://www.biodiversitylibrary.org/page/34926005,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 127
https://www.biodiversitylibrary.org/page/56348947,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1989,"Tasmanian Field Naturalists' Club       ",no.80-99 (1985:Jan-1989:Oct),,Page 6
https://www.biodiversitylibrary.org/page/56348955,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1989,"Tasmanian Field Naturalists' Club       ",no.80-99 (1985:Jan-1989:Oct),,Page 14
https://www.biodiversitylibrary.org/page/57563183,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.139 (2017),,Page 21
https://www.biodiversitylibrary.org/page/60578094,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.140 (2018),,Page 34
https://www.biodiversitylibrary.org/page/57837407,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1999,"National Herbarium of New South Wales,       ",v.8:no.3 (1999:Dec.),English,Page 347
https://www.biodiversitylibrary.org/page/51230881,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.6 (2007:Dec.),English,Page 326
https://www.biodiversitylibrary.org/page/51230882,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2007,"Field Naturalists' Club of Victoria.       ",v.124:no.6 (2007:Dec.),English,Page 327
