﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21742290,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 329
https://www.biodiversitylibrary.org/page/21742291,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 330
https://www.biodiversitylibrary.org/page/21742292,Book,A contribution to our knowledge of seedlings,London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,Page 331
https://www.biodiversitylibrary.org/page/662974,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/25614977,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 257
https://www.biodiversitylibrary.org/page/25925000,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 410
https://www.biodiversitylibrary.org/page/25894591,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 139
https://www.biodiversitylibrary.org/page/6671579,Journal,Gartenflora,Erlangen,F. Enke,1907,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.56 (1907),German,Page 635
https://www.biodiversitylibrary.org/page/19619052,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 504
https://www.biodiversitylibrary.org/page/49614353,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 504
https://www.biodiversitylibrary.org/page/36882880,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 203
https://www.biodiversitylibrary.org/page/15326022,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1892,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.17 1892,German,Page 204
https://www.biodiversitylibrary.org/page/15289870,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1894,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.19 1894,German,Page 360
