﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54352596,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2001,"Sociedad Científica Argentina       ",v.230:t.2 (2001),Spanish,Page 24
https://www.biodiversitylibrary.org/page/49527553,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 361
https://www.biodiversitylibrary.org/page/49527557,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 365
https://www.biodiversitylibrary.org/page/63019362,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1168
https://www.biodiversitylibrary.org/page/31473784,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 241
https://www.biodiversitylibrary.org/page/32481879,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 239
https://www.biodiversitylibrary.org/page/14345033,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.11 (1964-1965),English,Page 243
https://www.biodiversitylibrary.org/page/13127113,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.24 (1972),English,Page 226
https://www.biodiversitylibrary.org/page/12885395,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 274
https://www.biodiversitylibrary.org/page/13783810,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 308
