﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60346274,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 735
https://www.biodiversitylibrary.org/page/60346293,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 754
https://www.biodiversitylibrary.org/page/60346294,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 755
https://www.biodiversitylibrary.org/page/15778299,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 415
https://www.biodiversitylibrary.org/page/15778300,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 416
https://www.biodiversitylibrary.org/page/15778301,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 417
https://www.biodiversitylibrary.org/page/15778343,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 459
https://www.biodiversitylibrary.org/page/15778344,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 460
https://www.biodiversitylibrary.org/page/15778345,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 461
https://www.biodiversitylibrary.org/page/40700878,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 197
https://www.biodiversitylibrary.org/page/40700883,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 202
https://www.biodiversitylibrary.org/page/40700884,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 203
https://www.biodiversitylibrary.org/page/40700885,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 204
https://www.biodiversitylibrary.org/page/61174087,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 363
