﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750764,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 926
https://www.biodiversitylibrary.org/page/4882374,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 131
https://www.biodiversitylibrary.org/page/30190572,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 131
https://www.biodiversitylibrary.org/page/18297207,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/13899032,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 154
https://www.biodiversitylibrary.org/page/13899316,Book,"The Channel Islands of California : a book for the angler, sportsman, and tourist",London,Hodder and Stoughton,1910,"Holder, Charles Frederick,      1851 -1915",,English,Page 394
https://www.biodiversitylibrary.org/page/728389,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1624
https://www.biodiversitylibrary.org/page/3822784,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 484
https://www.biodiversitylibrary.org/page/41968675,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 131
https://www.biodiversitylibrary.org/page/15549910,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1621
https://www.biodiversitylibrary.org/page/15549913,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1624
