﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60694954,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.1-no.2 (1984),Multiple,p. 144
https://www.biodiversitylibrary.org/page/2204959,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 512
https://www.biodiversitylibrary.org/page/44055099,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 156
https://www.biodiversitylibrary.org/page/44055101,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1963,"New York Botanical Garden       ",v.11 1963-1968,English,Page 158
https://www.biodiversitylibrary.org/page/59921080,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 799
https://www.biodiversitylibrary.org/page/59921088,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 807
https://www.biodiversitylibrary.org/page/7477957,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1888,"Connecticut Academy of Arts and Sciences.       ",v.8 (1888-1892),English,Page 255
https://www.biodiversitylibrary.org/page/14214266,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 12
https://www.biodiversitylibrary.org/page/27741270,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 12
https://www.biodiversitylibrary.org/page/27741271,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 13
