﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57495769,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 11
https://www.biodiversitylibrary.org/page/5221427,Book,Bryozoën von Jan Mayen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Internationale Polarforschung (1882-1883)       ",,German,Page 15
https://www.biodiversitylibrary.org/page/50627109,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1955,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 12
https://www.biodiversitylibrary.org/page/50627110,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1955,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 13
https://www.biodiversitylibrary.org/page/36137330,Book,Ecological and behavioural evidence for the systematic status of New Zealand oystercatchers : (Charadriiformes: Haematopodidae),[Toronto],Royal Ontario Museum,1974,"Royal Ontario Museum.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/36137329,Book,Ecological and behavioural evidence for the systematic status of New Zealand oystercatchers : (Charadriiformes: Haematopodidae),[Toronto],Royal Ontario Museum,1974,"Royal Ontario Museum.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/46139982,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 33
https://www.biodiversitylibrary.org/page/49523212,Journal,The festivus,San Diego,San Diego Shell Club,2009,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 124
https://www.biodiversitylibrary.org/page/46313014,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 105
https://www.biodiversitylibrary.org/page/46313092,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 183
https://www.biodiversitylibrary.org/page/63108248,Journal,Journal of conchology,London,D. Bogue,1971,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 376
https://www.biodiversitylibrary.org/page/62290712,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 26
https://www.biodiversitylibrary.org/page/17047933,Book,"New Zealand nature notes. Short sketches of the geology, botany, zoology, and ethnology of New Zealand (with notes on engineering-works) for the use of members of the Australasian Association for the Advancement of Science, Wellington Meeting, January, 1923",Wellington,"W.Z.G. Skinner, Govt. Print",1922,"Australasian Association for the Advancement of Science.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/50577987,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1962,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 3
https://www.biodiversitylibrary.org/page/50577981,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1962,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 9
https://www.biodiversitylibrary.org/page/50577924,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1963,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 47
https://www.biodiversitylibrary.org/page/50577942,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1963,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 62
https://www.biodiversitylibrary.org/page/50578282,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 90
https://www.biodiversitylibrary.org/page/50583744,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1969,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 94
https://www.biodiversitylibrary.org/page/50583955,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1971,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 28
https://www.biodiversitylibrary.org/page/50583968,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1971,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 41
https://www.biodiversitylibrary.org/page/50584009,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 73
https://www.biodiversitylibrary.org/page/50581366,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1976,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 83
https://www.biodiversitylibrary.org/page/50581381,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1976,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 96
https://www.biodiversitylibrary.org/page/50507560,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 60
https://www.biodiversitylibrary.org/page/50507713,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,
https://www.biodiversitylibrary.org/page/50507724,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 64
https://www.biodiversitylibrary.org/page/50501656,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1983,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 5
https://www.biodiversitylibrary.org/page/50501666,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1983,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 15
https://www.biodiversitylibrary.org/page/50501957,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1988,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 12
https://www.biodiversitylibrary.org/page/50501958,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1988,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 13
https://www.biodiversitylibrary.org/page/50502148,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1993,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 11
https://www.biodiversitylibrary.org/page/50527002,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1995,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 30
https://www.biodiversitylibrary.org/page/50527066,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 46
https://www.biodiversitylibrary.org/page/50527068,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 48
https://www.biodiversitylibrary.org/page/50527368,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2000,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 28
https://www.biodiversitylibrary.org/page/50527395,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2001,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/62444601,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/62444593,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 12
https://www.biodiversitylibrary.org/page/50542115,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2011,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 33
https://www.biodiversitylibrary.org/page/34786858,Book,"Recherches anatomiques, physiologiques et zoologiques sur les polypes",Paris,Crochard et Cie,1838,"Milne-Edwards, H.     (Henri), 1800 -1885",,French,Page 2
