﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4458811,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1884,"Centre national de la recherche scientifique (France)       ",ser.2:t.2=t.12 (1884),French,Page 54
https://www.biodiversitylibrary.org/page/11993194,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 75
https://www.biodiversitylibrary.org/page/12553523,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 15
https://www.biodiversitylibrary.org/page/18294908,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 15
https://www.biodiversitylibrary.org/page/11663094,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 185
https://www.biodiversitylibrary.org/page/13258435,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.30 1890,German,Page 27
https://www.biodiversitylibrary.org/page/11130550,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 232
https://www.biodiversitylibrary.org/page/883179,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 220
https://www.biodiversitylibrary.org/page/32208446,Book,"Vermivm terrestrium et fluviatilium, seu, Animalium infusoriorum, helminthicorum et testaceorum, non marinorum, succincta historia",et Lipsiae,apud Heineck et Faber,1774,"Müller, Otto Frederik,      1730 -1784",v.1 (1773-1774),Latin,Page 65
https://www.biodiversitylibrary.org/page/43246948,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1904,"Kölliker, Albert,      1817 -1905",Bd.77 (1904),German,Page 158
