﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32633630,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XIX
https://www.biodiversitylibrary.org/page/32633833,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 154
https://www.biodiversitylibrary.org/page/32633834,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 155
https://www.biodiversitylibrary.org/page/32634449,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 708
https://www.biodiversitylibrary.org/page/29101487,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.45=n.F. Bd.38 (1909),English,Page 332
https://www.biodiversitylibrary.org/page/38951109,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 9
https://www.biodiversitylibrary.org/page/55619388,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 62
https://www.biodiversitylibrary.org/page/13929575,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 299
https://www.biodiversitylibrary.org/page/27704335,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 299
https://www.biodiversitylibrary.org/page/49513885,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1950,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513902,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1950,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/20938505,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,
https://www.biodiversitylibrary.org/page/20938755,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,
https://www.biodiversitylibrary.org/page/20938756,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,
https://www.biodiversitylibrary.org/page/20939377,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",1,German,Page 716
https://www.biodiversitylibrary.org/page/14178531,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 228
