﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384038,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 350
https://www.biodiversitylibrary.org/page/28548023,Book,"Afbeeldingen der fraaiste, meest uitheemsche boomen en heesters : die tot versiering van Engelsche bosschen en tuinen, op onzen grond, kunnen geplant en gekweekt worden : benevens de beschrijving van derzelver kenmerken, voortkweeking, nuttigheden en andere bijzonderheden, ingericht om aan de liefhebbers van zodanige bosschen of tuinen de kennis van dezelve zo aangenaam als nuttig te maken",Amsterdam,J. Allart,1802,"Krauss, Johan Carl,      1759 -1826",1,,
https://www.biodiversitylibrary.org/page/47773993,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/47774002,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/47774030,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/11241802,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 87
https://www.biodiversitylibrary.org/page/3364659,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 234
https://www.biodiversitylibrary.org/page/3389958,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 641
https://www.biodiversitylibrary.org/page/3389962,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 658
https://www.biodiversitylibrary.org/page/3389973,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 677
https://www.biodiversitylibrary.org/page/3386046,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 446
https://www.biodiversitylibrary.org/page/3386052,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 455
https://www.biodiversitylibrary.org/page/9291597,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 67
https://www.biodiversitylibrary.org/page/36197011,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 584
https://www.biodiversitylibrary.org/page/12350450,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 445
https://www.biodiversitylibrary.org/page/26414807,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1902,"Museo civico di storia naturale di Milano.       ",v.41 (1902),Italian,Page 106
https://www.biodiversitylibrary.org/page/10292351,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1913,"Museo civico di storia naturale di Milano.       ",v.52 (1913),Italian,Page 52
https://www.biodiversitylibrary.org/page/37058790,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 399
https://www.biodiversitylibrary.org/page/35255278,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1922,"Società toscana di scienze naturali       ",v.34 (1922),Italian,Page 34
https://www.biodiversitylibrary.org/page/5358205,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 94
https://www.biodiversitylibrary.org/page/5315258,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 94
https://www.biodiversitylibrary.org/page/5315793,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 522
https://www.biodiversitylibrary.org/page/14158,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 363
https://www.biodiversitylibrary.org/page/14183,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 388
https://www.biodiversitylibrary.org/page/14204,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 409
https://www.biodiversitylibrary.org/page/42877361,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 388
https://www.biodiversitylibrary.org/page/42877382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 409
https://www.biodiversitylibrary.org/page/33841238,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column XLIII
https://www.biodiversitylibrary.org/page/33841216,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 43
https://www.biodiversitylibrary.org/page/614543,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 354
https://www.biodiversitylibrary.org/page/4879464,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 119
https://www.biodiversitylibrary.org/page/732222,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 465
https://www.biodiversitylibrary.org/page/10569612,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 297
https://www.biodiversitylibrary.org/page/31083253,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.1,Latin,Page 222
https://www.biodiversitylibrary.org/page/6140174,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 1,Latin,Page 460
https://www.biodiversitylibrary.org/page/10394852,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 257
https://www.biodiversitylibrary.org/page/10395391,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 796
https://www.biodiversitylibrary.org/page/46359539,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 429
https://www.biodiversitylibrary.org/page/23024722,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 7 (1817),French,Page 127
https://www.biodiversitylibrary.org/page/44571480,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 284
https://www.biodiversitylibrary.org/page/730314,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 116
https://www.biodiversitylibrary.org/page/33491752,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 112
https://www.biodiversitylibrary.org/page/11288684,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 598
https://www.biodiversitylibrary.org/page/54982151,Book,The fertilisation of flowers,London,Macmillan,1883,"Darwin, Charles,      1809 -1882",,English,Page 286
https://www.biodiversitylibrary.org/page/6098046,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 240
https://www.biodiversitylibrary.org/page/305799,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 240
https://www.biodiversitylibrary.org/page/63229348,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 139
https://www.biodiversitylibrary.org/page/10571558,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 483
https://www.biodiversitylibrary.org/page/6054305,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 177
https://www.biodiversitylibrary.org/page/10567189,Book,"Flora marchigiana; ossia, Revisione sistematica e descrittiva delle piante fanerogame spontanee finora raccolte nella regione delle Marche oltre quelle più estesamente coltivate e che talora inselvatichiscono ad uso specialmente degli agricoltori, periti-agronomi, farmacisti, medici, veterinari ecc.  Con atlante di 468 incisioni",Pesaro,Premiato stab. tipo-lit. Federici,1890,"Paolucci, Luigi.       ",,Italian,Page 410
https://www.biodiversitylibrary.org/page/30356190,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 131
https://www.biodiversitylibrary.org/page/10568465,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 17
https://www.biodiversitylibrary.org/page/10568491,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 43
https://www.biodiversitylibrary.org/page/10568898,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 421
https://www.biodiversitylibrary.org/page/10569113,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 632
https://www.biodiversitylibrary.org/page/10569117,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 636
https://www.biodiversitylibrary.org/page/10569119,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 638
https://www.biodiversitylibrary.org/page/10569155,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 674
https://www.biodiversitylibrary.org/page/10569167,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 686
https://www.biodiversitylibrary.org/page/10568214,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 655
https://www.biodiversitylibrary.org/page/12422807,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 405
https://www.biodiversitylibrary.org/page/6160772,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 671
https://www.biodiversitylibrary.org/page/12436618,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.7-8,French,Page 242
https://www.biodiversitylibrary.org/page/11352190,Book,Flore de l'Algérie,Alger,A. Jourdan,1888,"Trabut, Louis,      1853 -1929",v.1,French,Page 382
https://www.biodiversitylibrary.org/page/12485638,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 93
https://www.biodiversitylibrary.org/page/12485791,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 246
https://www.biodiversitylibrary.org/page/12485839,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.4,French,Page 294
https://www.biodiversitylibrary.org/page/24759002,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",4,French,Page 246
https://www.biodiversitylibrary.org/page/24759050,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",4,French,Page 294
https://www.biodiversitylibrary.org/page/31120028,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 159
https://www.biodiversitylibrary.org/page/31317483,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 159
https://www.biodiversitylibrary.org/page/18864909,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 353
https://www.biodiversitylibrary.org/page/50952023,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 353
https://www.biodiversitylibrary.org/page/16486020,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 353
https://www.biodiversitylibrary.org/page/19466264,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 375
https://www.biodiversitylibrary.org/page/19579245,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 506
https://www.biodiversitylibrary.org/page/37669436,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/6157779,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1867,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",21,Latin,Page 77
https://www.biodiversitylibrary.org/page/50354848,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 506
https://www.biodiversitylibrary.org/page/50354857,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 515
https://www.biodiversitylibrary.org/page/51370821,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 494
https://www.biodiversitylibrary.org/page/51370829,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 502
https://www.biodiversitylibrary.org/page/42382593,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 432
https://www.biodiversitylibrary.org/page/63589607,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 182
https://www.biodiversitylibrary.org/page/55475558,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.12,German,153
