﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739383,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 32
https://www.biodiversitylibrary.org/page/35739550,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 153
https://www.biodiversitylibrary.org/page/37530882,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/8309208,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 528
https://www.biodiversitylibrary.org/page/980601,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 528
https://www.biodiversitylibrary.org/page/21720476,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 528
https://www.biodiversitylibrary.org/page/23389287,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/45931240,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 62
https://www.biodiversitylibrary.org/page/12642074,Journal,The American Museum journal,New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 44
https://www.biodiversitylibrary.org/page/50751053,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 29
https://www.biodiversitylibrary.org/page/12790027,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 71
