﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35462993,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 91
https://www.biodiversitylibrary.org/page/48330262,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/2154760,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 635
https://www.biodiversitylibrary.org/page/39007520,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 157
https://www.biodiversitylibrary.org/page/42234245,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 790
https://www.biodiversitylibrary.org/page/62018,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1874,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.57 (1874),,Page 95
https://www.biodiversitylibrary.org/page/2044119,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 954
https://www.biodiversitylibrary.org/page/18783191,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 156
https://www.biodiversitylibrary.org/page/25276594,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1912,"Migula, W.     (Walter), 1863 -1938",Bd.9:Abt.1 (1912),German,Page 183
https://www.biodiversitylibrary.org/page/50763340,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1950,,"13, 1950",Portugese,Page 278
https://www.biodiversitylibrary.org/page/50763349,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1950,,"13, 1950",Portugese,Page 287
https://www.biodiversitylibrary.org/page/31676691,Book,"Vergleichende Morphologie und Biologie der Pilze, Mycetozoen und Bacterien",Leipzig,Engelmann,1884,"Bary, A. de     (Anton), 1831 -1888",,German,Page 8
https://www.biodiversitylibrary.org/page/29247743,Book,"Vergleichende Morphologie und Biologie der Pilze, Mycetozoen, und Bacterien",Leipzig,Engelmann,1884,"Bary, A. de     (Anton), 1831 -1888",,German,Page 8
