﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34036901,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 813
https://www.biodiversitylibrary.org/page/58946378,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 174
https://www.biodiversitylibrary.org/page/58946445,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 241
https://www.biodiversitylibrary.org/page/255482,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 174
https://www.biodiversitylibrary.org/page/255549,Journal,Bulletin de la Société botanique de France,Paris,La Société,1869,"Centre national de la recherche scientifique (France)       ",v.16 (1869),French,Page 241
https://www.biodiversitylibrary.org/page/2322712,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 166
https://www.biodiversitylibrary.org/page/38687508,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 1
https://www.biodiversitylibrary.org/page/30005636,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,
https://www.biodiversitylibrary.org/page/30005672,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 14
https://www.biodiversitylibrary.org/page/18113906,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 282
https://www.biodiversitylibrary.org/page/10538355,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 392
https://www.biodiversitylibrary.org/page/42414622,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 75
https://www.biodiversitylibrary.org/page/62634525,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 218
https://www.biodiversitylibrary.org/page/62634597,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 290
https://www.biodiversitylibrary.org/page/15900406,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1900,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.16 (1900),Russian,Page 231
