﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006125,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 409
https://www.biodiversitylibrary.org/page/28006126,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 410
https://www.biodiversitylibrary.org/page/27809389,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 193
https://www.biodiversitylibrary.org/page/40574434,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 118
https://www.biodiversitylibrary.org/page/40627246,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 221
https://www.biodiversitylibrary.org/page/53020862,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1975,"Museu Paraense       ","s/ volume, n. 47, 1975",Portugese,Page 3
https://www.biodiversitylibrary.org/page/53020865,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1975,"Museu Paraense       ","s/ volume, n. 47, 1975",Portugese,
https://www.biodiversitylibrary.org/page/53020866,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1975,"Museu Paraense       ","s/ volume, n. 47, 1975",Portugese,Page 5
https://www.biodiversitylibrary.org/page/53020869,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1975,"Museu Paraense       ","s/ volume, n. 47, 1975",Portugese,Page 8
https://www.biodiversitylibrary.org/page/53020870,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1975,"Museu Paraense       ","s/ volume, n. 47, 1975",Portugese,Page 9
https://www.biodiversitylibrary.org/page/53020871,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1975,"Museu Paraense       ","s/ volume, n. 47, 1975",Portugese,Page 10
https://www.biodiversitylibrary.org/page/45224260,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 88
https://www.biodiversitylibrary.org/page/45224261,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 89
https://www.biodiversitylibrary.org/page/62031715,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 573
https://www.biodiversitylibrary.org/page/62338152,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 556
https://www.biodiversitylibrary.org/page/40015418,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 21
https://www.biodiversitylibrary.org/page/40015419,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 22
https://www.biodiversitylibrary.org/page/40576378,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 318
https://www.biodiversitylibrary.org/page/40576379,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 319
https://www.biodiversitylibrary.org/page/53266922,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities",London,Williams and Norgate,1851-1861,"Miers, John,      1789 -1879",v.1,English,Plate 20
https://www.biodiversitylibrary.org/page/46254418,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 70
https://www.biodiversitylibrary.org/page/46254533,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 185
https://www.biodiversitylibrary.org/page/46254607,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 259
https://www.biodiversitylibrary.org/page/62252659,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 390
https://www.biodiversitylibrary.org/page/62253180,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 911
https://www.biodiversitylibrary.org/page/62253283,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1014
https://www.biodiversitylibrary.org/page/59961277,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 218
https://www.biodiversitylibrary.org/page/59961574,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 515
https://www.biodiversitylibrary.org/page/59961709,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 650
https://www.biodiversitylibrary.org/page/59961721,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 662
https://www.biodiversitylibrary.org/page/63502689,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 820
https://www.biodiversitylibrary.org/page/63502688,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 821
https://www.biodiversitylibrary.org/page/63503330,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1537
https://www.biodiversitylibrary.org/page/62715188,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 193
https://www.biodiversitylibrary.org/page/42402800,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 953
https://www.biodiversitylibrary.org/page/8440401,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 186
