﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679516,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1942,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 277
https://www.biodiversitylibrary.org/page/4679527,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1942,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 288
https://www.biodiversitylibrary.org/page/4679559,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1942,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 320
https://www.biodiversitylibrary.org/page/33986438,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 451
https://www.biodiversitylibrary.org/page/40910303,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 81
https://www.biodiversitylibrary.org/page/41890259,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 372
https://www.biodiversitylibrary.org/page/45088429,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 293
https://www.biodiversitylibrary.org/page/44793498,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 284
https://www.biodiversitylibrary.org/page/58017879,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 202
https://www.biodiversitylibrary.org/page/34561195,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 201
https://www.biodiversitylibrary.org/page/34964600,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 290
https://www.biodiversitylibrary.org/page/34570962,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 554
https://www.biodiversitylibrary.org/page/34645289,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 678
https://www.biodiversitylibrary.org/page/15720095,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 218
https://www.biodiversitylibrary.org/page/5715988,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 257
