﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3016626,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 6
https://www.biodiversitylibrary.org/page/8498684,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 571
https://www.biodiversitylibrary.org/page/58919870,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1913,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1913 [Lacks no.7],French,Page 303
https://www.biodiversitylibrary.org/page/58919871,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1913,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1913 [Lacks no.7],French,Page 304
https://www.biodiversitylibrary.org/page/2294607,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 2
https://www.biodiversitylibrary.org/page/2294609,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 4
https://www.biodiversitylibrary.org/page/2294613,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 8
https://www.biodiversitylibrary.org/page/2294615,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 10
https://www.biodiversitylibrary.org/page/2294616,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 11
https://www.biodiversitylibrary.org/page/2294617,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 12
