﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14898905,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 171
https://www.biodiversitylibrary.org/page/50202108,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 406
https://www.biodiversitylibrary.org/page/50187343,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page xii
https://www.biodiversitylibrary.org/page/131847,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/2207396,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 23
https://www.biodiversitylibrary.org/page/23615869,Book,Bulbs; a treatise on hardy and tender bulbs and tubers,Boston,"Houghton, Mifflin and company",1884,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 207
https://www.biodiversitylibrary.org/page/22674565,Book,Bulbs: a treatise on hardy and tender bulbs and tubers,Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 207
https://www.biodiversitylibrary.org/page/11157316,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 85
https://www.biodiversitylibrary.org/page/11157321,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 90
https://www.biodiversitylibrary.org/page/40576172,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 112
https://www.biodiversitylibrary.org/page/40576173,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 113
https://www.biodiversitylibrary.org/page/486105,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1822,"Hooker, Joseph Dalton,      1817 -1911",v.49=no.2273-2355 (1821-1822),English,
https://www.biodiversitylibrary.org/page/43187902,Book,Essais sur l'histoire et la culture des plantes bulbeuses,Paris,H. Cousin,1843,"Lemaire, Charles Antoine,      1801 -1871",,French,
https://www.biodiversitylibrary.org/page/33505456,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 134
https://www.biodiversitylibrary.org/page/135539,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 149
https://www.biodiversitylibrary.org/page/28496245,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 372
https://www.biodiversitylibrary.org/page/25610171,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 333
https://www.biodiversitylibrary.org/page/25618385,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 239
https://www.biodiversitylibrary.org/page/25628707,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.60 1901,English,Page 155
https://www.biodiversitylibrary.org/page/34425577,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 333
https://www.biodiversitylibrary.org/page/24568110,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1886,,v.28 (1886),English,Page 296
https://www.biodiversitylibrary.org/page/25898473,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 663
https://www.biodiversitylibrary.org/page/25771509,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 425
https://www.biodiversitylibrary.org/page/25905985,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,
https://www.biodiversitylibrary.org/page/25906032,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 38
https://www.biodiversitylibrary.org/page/25906033,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 39
https://www.biodiversitylibrary.org/page/25907432,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 320
https://www.biodiversitylibrary.org/page/25908660,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 68
https://www.biodiversitylibrary.org/page/25908720,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 120
https://www.biodiversitylibrary.org/page/20655660,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/63470972,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 94
https://www.biodiversitylibrary.org/page/63470973,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 95
https://www.biodiversitylibrary.org/page/63470974,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 96
https://www.biodiversitylibrary.org/page/63470975,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 97
https://www.biodiversitylibrary.org/page/63470976,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 98
https://www.biodiversitylibrary.org/page/63470977,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 99
https://www.biodiversitylibrary.org/page/63470978,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 100
https://www.biodiversitylibrary.org/page/63470979,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 101
https://www.biodiversitylibrary.org/page/63470980,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2004,"American Plant Life Society.       ",v.59 (2004-2005),English,Page 102
