﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33642181,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1201
https://www.biodiversitylibrary.org/page/33626653,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 890
https://www.biodiversitylibrary.org/page/33626708,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 933
https://www.biodiversitylibrary.org/page/13593229,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1867,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 6 (1867)",Danish,Page 162
https://www.biodiversitylibrary.org/page/13593445,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1867,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 6 (1867)",Danish,Page 378
https://www.biodiversitylibrary.org/page/31679632,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1890,"Torrey Botanical Club.       ",v.1-2 (1889-1890),English,Page 126
https://www.biodiversitylibrary.org/page/31679640,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1890,"Torrey Botanical Club.       ",v.1-2 (1889-1890),English,Page 134
https://www.biodiversitylibrary.org/page/31381134,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.2,Latin,Page 491
https://www.biodiversitylibrary.org/page/46110086,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906,"Herbier Boissier.       ",v. 2,Latin,Page 556
https://www.biodiversitylibrary.org/page/46110113,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906,"Herbier Boissier.       ",v. 2,Latin,Page 583
