﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59575261,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 419
https://www.biodiversitylibrary.org/page/30101523,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 203
https://www.biodiversitylibrary.org/page/2797413,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 213
https://www.biodiversitylibrary.org/page/62537025,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 295
https://www.biodiversitylibrary.org/page/52139027,Journal,"Memoirs of the National Museum, Melbourne",Melbourne,The Museum,1934,"National Museum (Australia)       ",no.8 (1934),English,Page 139
https://www.biodiversitylibrary.org/page/52139028,Journal,"Memoirs of the National Museum, Melbourne",Melbourne,The Museum,1934,"National Museum (Australia)       ",no.8 (1934),English,Page 140
https://www.biodiversitylibrary.org/page/49466964,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,Page 3
https://www.biodiversitylibrary.org/page/49466971,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,Page 10
https://www.biodiversitylibrary.org/page/56815941,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1963,"Royal Society of Victoria (Melbourne, Vic.)       ",v.76 (1963),,Page 188
https://www.biodiversitylibrary.org/page/56815947,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1963,"Royal Society of Victoria (Melbourne, Vic.)       ",v.76 (1963),,Page 194
https://www.biodiversitylibrary.org/page/57434109,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1964,"Royal Society of Victoria (Melbourne, Vic.)       ",v.77 (1963-1964),,Page 458
https://www.biodiversitylibrary.org/page/57455639,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 77
https://www.biodiversitylibrary.org/page/1721845,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1900,"Stazione zoologica di Napoli.       ",1900,German,Page 6
