﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43164919,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 345
https://www.biodiversitylibrary.org/page/1627727,Journal,L'Année biologique,Paris,Masson,1916,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",21 (1916),French,
https://www.biodiversitylibrary.org/page/5424490,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 88
https://www.biodiversitylibrary.org/page/5424491,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 89
https://www.biodiversitylibrary.org/page/5717300,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1900,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.13 (1900),Italian,Page 19
https://www.biodiversitylibrary.org/page/44740618,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1915,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.37 (1915),German,Page 45
https://www.biodiversitylibrary.org/page/44740627,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1915,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.37 (1915),German,Page 54
https://www.biodiversitylibrary.org/page/23499523,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 128
https://www.biodiversitylibrary.org/page/7291453,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 83
https://www.biodiversitylibrary.org/page/27857663,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 66
https://www.biodiversitylibrary.org/page/27857665,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 68
https://www.biodiversitylibrary.org/page/27857671,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 74
https://www.biodiversitylibrary.org/page/27857673,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 76
https://www.biodiversitylibrary.org/page/34748089,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 66
https://www.biodiversitylibrary.org/page/34748091,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 68
https://www.biodiversitylibrary.org/page/34748097,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 74
https://www.biodiversitylibrary.org/page/34748099,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 76
https://www.biodiversitylibrary.org/page/6941955,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 193
https://www.biodiversitylibrary.org/page/32390272,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 203
https://www.biodiversitylibrary.org/page/32190147,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/17128124,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/32190151,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/38235047,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17767032,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 439
https://www.biodiversitylibrary.org/page/2963285,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 439
https://www.biodiversitylibrary.org/page/17767033,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 440
https://www.biodiversitylibrary.org/page/55542019,Journal,Bulletin,Rouen,,1884,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.20 (1884)",French,Page 467
https://www.biodiversitylibrary.org/page/55529947,Journal,Bulletin,Rouen,,1885,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.21 (1885)",French,Page 139
https://www.biodiversitylibrary.org/page/40198340,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.1-2 (1878),French,Page 228
https://www.biodiversitylibrary.org/page/58897861,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 402
https://www.biodiversitylibrary.org/page/250652,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 402
https://www.biodiversitylibrary.org/page/58950615,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 112
https://www.biodiversitylibrary.org/page/310528,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 112
https://www.biodiversitylibrary.org/page/58932820,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 235
https://www.biodiversitylibrary.org/page/31902179,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 58
https://www.biodiversitylibrary.org/page/43578357,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1890,"Société botanique de France.       ",t.6 (1890),French,Page 23
https://www.biodiversitylibrary.org/page/43633608,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page 100
