﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979259,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 119
https://www.biodiversitylibrary.org/page/51218679,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 102
https://www.biodiversitylibrary.org/page/31045982,Journal,Bulletin de la Société géologique de France,Paris,La Société,1895,"Société géologique de France.       ",ser.3:t.23 (1895),French,Page 145
https://www.biodiversitylibrary.org/page/11423287,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 305
https://www.biodiversitylibrary.org/page/41114187,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1972,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 11
https://www.biodiversitylibrary.org/page/41114191,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1972,"Johnson, Charles Willison,      1863 -1932",v.5=no.49-50 (1972-1974),English,Page 15
https://www.biodiversitylibrary.org/page/15920278,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1897,,t.45=ser.3:t.37 (1897),French,Page 223
https://www.biodiversitylibrary.org/page/16294586,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 334
https://www.biodiversitylibrary.org/page/16294587,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 335
https://www.biodiversitylibrary.org/page/16294590,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 338
https://www.biodiversitylibrary.org/page/31573869,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 375
https://www.biodiversitylibrary.org/page/30402878,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1893,"Bombay Natural History Society.       ",v.8 (1893),English,Page 210
https://www.biodiversitylibrary.org/page/30403008,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1893,"Bombay Natural History Society.       ",v.8 (1893),English,Page 333
https://www.biodiversitylibrary.org/page/30119373,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.17;Index:v.14-17 (1906-1907),English,Page 209
https://www.biodiversitylibrary.org/page/34984773,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 498
https://www.biodiversitylibrary.org/page/14994687,Book,Marine shells of South Africa,London,s.n,1894,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 12
https://www.biodiversitylibrary.org/page/31014404,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 247
https://www.biodiversitylibrary.org/page/31014958,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 711
https://www.biodiversitylibrary.org/page/31014974,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 727
https://www.biodiversitylibrary.org/page/28811044,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 247
https://www.biodiversitylibrary.org/page/28811594,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 707
https://www.biodiversitylibrary.org/page/31208834,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 1049
https://www.biodiversitylibrary.org/page/28764981,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 416
https://www.biodiversitylibrary.org/page/31583923,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 403
https://www.biodiversitylibrary.org/page/2936395,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 2,Spanish,Page 265
https://www.biodiversitylibrary.org/page/43058259,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/43058265,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 11
https://www.biodiversitylibrary.org/page/42466993,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 323
https://www.biodiversitylibrary.org/page/42467000,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 330
