﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5371623,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 61
https://www.biodiversitylibrary.org/page/5371624,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 62
https://www.biodiversitylibrary.org/page/5371635,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 73
https://www.biodiversitylibrary.org/page/5371642,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 80
https://www.biodiversitylibrary.org/page/5371688,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 84
https://www.biodiversitylibrary.org/page/5371692,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 88
https://www.biodiversitylibrary.org/page/5371664,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 124
https://www.biodiversitylibrary.org/page/5371738,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 135
https://www.biodiversitylibrary.org/page/5371739,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1901,,Bd.10 (1901),German,Page 136
https://www.biodiversitylibrary.org/page/3178608,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 15
https://www.biodiversitylibrary.org/page/3178787,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 17
https://www.biodiversitylibrary.org/page/12694307,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 55
https://www.biodiversitylibrary.org/page/39328176,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 169
https://www.biodiversitylibrary.org/page/39895284,Book,Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity,Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 2,English,
https://www.biodiversitylibrary.org/page/21176,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1825,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8:no.1 (1825),,Page 55
https://www.biodiversitylibrary.org/page/18704965,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 327
https://www.biodiversitylibrary.org/page/341278,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 585
https://www.biodiversitylibrary.org/page/18232525,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 744
https://www.biodiversitylibrary.org/page/13080822,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 744
https://www.biodiversitylibrary.org/page/31166018,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 15
https://www.biodiversitylibrary.org/page/32306557,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 17
https://www.biodiversitylibrary.org/page/8070438,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 323
https://www.biodiversitylibrary.org/page/28761289,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 530
https://www.biodiversitylibrary.org/page/15305115,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 376
https://www.biodiversitylibrary.org/page/15305117,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 378
https://www.biodiversitylibrary.org/page/9063492,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 313
https://www.biodiversitylibrary.org/page/20822880,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
