﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6773100,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.1 (1846),Italian,Page 750
https://www.biodiversitylibrary.org/page/7213286,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 63
https://www.biodiversitylibrary.org/page/36822469,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 185
https://www.biodiversitylibrary.org/page/39263266,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 63
https://www.biodiversitylibrary.org/page/23799575,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 113
https://www.biodiversitylibrary.org/page/9265918,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1874,,v.11-12=[no.121-144] (1874-1876),English,Page 234
https://www.biodiversitylibrary.org/page/11675700,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 87
https://www.biodiversitylibrary.org/page/30388376,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 147
https://www.biodiversitylibrary.org/page/1221785,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1B (1868),German,Page 119
https://www.biodiversitylibrary.org/page/57377252,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 25
