﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63110487,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 76
https://www.biodiversitylibrary.org/page/7352533,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 288
https://www.biodiversitylibrary.org/page/3347271,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 807
https://www.biodiversitylibrary.org/page/62544625,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.118 (1950),,Page 90
https://www.biodiversitylibrary.org/page/62680168,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 149
https://www.biodiversitylibrary.org/page/50414818,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/28091129,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 12
https://www.biodiversitylibrary.org/page/28112011,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 161
https://www.biodiversitylibrary.org/page/28112013,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 163
https://www.biodiversitylibrary.org/page/28112015,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 165
https://www.biodiversitylibrary.org/page/63019139,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 945
https://www.biodiversitylibrary.org/page/62681386,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 843
https://www.biodiversitylibrary.org/page/10902361,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 268
https://www.biodiversitylibrary.org/page/50697151,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999031,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602343,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/52098018,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 24
https://www.biodiversitylibrary.org/page/52098029,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 35
https://www.biodiversitylibrary.org/page/52098070,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 76
https://www.biodiversitylibrary.org/page/51605973,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 13
https://www.biodiversitylibrary.org/page/51651513,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1995,"Southern California Botanists.       ",v.21:no.1-2 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/41585653,Book,"A flora of Hollister Ranch, Santa Barbara County, California","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1983,"Fletcher, Martin       ",no.2 (1983),English,Page 64
