﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33988789,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 118
https://www.biodiversitylibrary.org/page/27274094,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 136
https://www.biodiversitylibrary.org/page/41943106,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 87
https://www.biodiversitylibrary.org/page/41771576,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/41771586,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 35
https://www.biodiversitylibrary.org/page/4543313,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 517
https://www.biodiversitylibrary.org/page/4543314,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 518
https://www.biodiversitylibrary.org/page/12945387,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 356
https://www.biodiversitylibrary.org/page/51837122,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 56
https://www.biodiversitylibrary.org/page/30046724,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 808
https://www.biodiversitylibrary.org/page/29991474,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 604
https://www.biodiversitylibrary.org/page/29991482,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 612
https://www.biodiversitylibrary.org/page/29991549,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 679
https://www.biodiversitylibrary.org/page/48420606,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1905,,v.65 (1905),English,Page 452
https://www.biodiversitylibrary.org/page/37477908,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/37477909,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/37477927,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/47863748,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 191
https://www.biodiversitylibrary.org/page/41635026,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 348
