﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259152,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 176
https://www.biodiversitylibrary.org/page/14123189,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 190
https://www.biodiversitylibrary.org/page/12995737,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 83
https://www.biodiversitylibrary.org/page/12995740,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 86
https://www.biodiversitylibrary.org/page/22456282,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 31
https://www.biodiversitylibrary.org/page/58870920,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 77
https://www.biodiversitylibrary.org/page/58870957,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 114
https://www.biodiversitylibrary.org/page/2051017,Journal,Siboga expeditie,Leiden,Brill,1911,"Weber, Max,      1852 -1937",Mono.39a (Decapoda: Penaeidae); Livr.55,Dutch,Page 12
https://www.biodiversitylibrary.org/page/2051088,Journal,Siboga expeditie,Leiden,Brill,1911,"Weber, Max,      1852 -1937",Mono.39a (Decapoda: Penaeidae); Livr.55,Dutch,Page 83
https://www.biodiversitylibrary.org/page/51605769,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 31
