﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 60
https://www.biodiversitylibrary.org/page/58100193,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.355 (2014:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/5256253,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1903,"Association française pour l'avancement des sciences.       ",ses.32:pt.2 (1903),French,Page 668
https://www.biodiversitylibrary.org/page/1077042,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1055
https://www.biodiversitylibrary.org/page/60403423,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2004,"Geelong Field Naturalists Club       ",v.40:no.3 (2004:Jul),English,Page 2
https://www.biodiversitylibrary.org/page/60563886,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.42:no.2 (2006:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/33800730,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 216
https://www.biodiversitylibrary.org/page/52202459,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1988,"Royal Society of Western Australia       ",v.70:pt.4 (1988),,Page 111
https://www.biodiversitylibrary.org/page/49318717,Journal,The naturalist,London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 385
https://www.biodiversitylibrary.org/page/50108205,Journal,The naturalist,London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 249
https://www.biodiversitylibrary.org/page/50375107,Journal,The naturalist,London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 341
https://www.biodiversitylibrary.org/page/50375979,Journal,The naturalist,London,"Simpkin, Marshall",1928,"West-Riding Consolidated Naturalists' Society       ",[v.53]=no.626-637 (1928),English,Page 343
https://www.biodiversitylibrary.org/page/50415627,Journal,The naturalist,London,"Simpkin, Marshall",1947,"West-Riding Consolidated Naturalists' Society       ",[v.71-73]=no.816-827 (1946-1948),English,Page 160
https://www.biodiversitylibrary.org/page/50431336,Journal,The naturalist,London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 103
https://www.biodiversitylibrary.org/page/51350421,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 146
https://www.biodiversitylibrary.org/page/38973748,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 326
https://www.biodiversitylibrary.org/page/4716244,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 171
https://www.biodiversitylibrary.org/page/7456297,Journal,Occasional papers of the Farlow Herbarium of Cryptogamic Botany,"Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1982,"Farlow Reference Library and Herbarium.       ",no. 17 1982,English,Page 19
https://www.biodiversitylibrary.org/page/63450287,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2019,"Peninsula Field Naturalists' Club       ",(2019:Sep),English,Page 5
https://www.biodiversitylibrary.org/page/56622326,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/59933237,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1937,"Laboratoire de cryptogamie, Paris       ",t.2:no.4 (1937),French,p. 219
https://www.biodiversitylibrary.org/page/59942952,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1942,"Laboratoire de cryptogamie, Paris       ",t.7:no.1 (1942),French,p. 16
https://www.biodiversitylibrary.org/page/15037412,Journal,Transactions of the British Mycological Society,London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 13
https://www.biodiversitylibrary.org/page/33624833,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1988,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 129
https://www.biodiversitylibrary.org/page/33624864,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1988,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 160
https://www.biodiversitylibrary.org/page/39907317,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1979,"Field Naturalists' Club of Victoria.       ",v.96 (1979) [incl. Index v.95],English,Page 247
