﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352157,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 668
https://www.biodiversitylibrary.org/page/4899894,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 149
https://www.biodiversitylibrary.org/page/4899938,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 175
https://www.biodiversitylibrary.org/page/14801493,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 26
https://www.biodiversitylibrary.org/page/12993841,Book,Bergen's botany : key and flora : Northern and Central States ed,Boston,Ginn,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 237
https://www.biodiversitylibrary.org/page/22867836,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 252
https://www.biodiversitylibrary.org/page/39736063,Book,"Bergen's botany, key and flora. Northern and central states edition",Boston,Ginn & company,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 237
https://www.biodiversitylibrary.org/page/5012712,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.1 (1853),German,Page 19
https://www.biodiversitylibrary.org/page/5167881,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1882,,v.7-8 (1882-1883),English,Page 80
https://www.biodiversitylibrary.org/page/3438060,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 309
https://www.biodiversitylibrary.org/page/60635385,Collection,Botany field notes : with numbered entries called 'tramps',,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/34632691,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 634
https://www.biodiversitylibrary.org/page/34893807,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 149
https://www.biodiversitylibrary.org/page/34893865,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 179
https://www.biodiversitylibrary.org/page/7547866,Journal,Bulletin of the scientific laboratories of Denison University,"Granville, Ohio",[The University],1892,"Denison Scientific Association.       ",v.7 (1892),English,Page 55
https://www.biodiversitylibrary.org/page/30702903,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/21685070,Book,"A catalogue of the flowering plants and vascular cryptogams, found in and near Lackawanna and Wyoming valleys","Wilkes-Barre, Pa",E. B. Yordy,1892,"Dudley, William Russel,      1849 -1911",,English,
https://www.biodiversitylibrary.org/page/38075422,Book,"Catalogue of the phanerogams and ferns of Licking County, Ohio","Granville, Ohio",Press of Granville Times,1892,"Jones, Herbert Lyon,      1866 -1898",,English,
https://www.biodiversitylibrary.org/page/368808,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 210
https://www.biodiversitylibrary.org/page/366201,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 755
https://www.biodiversitylibrary.org/page/366324,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 882
https://www.biodiversitylibrary.org/page/40835764,Book,Contributions to the flora of Iowa; a catalogue of the phaenogamous plants,Charles City,Intelligencer Book Print,1876,"Arthur, Joseph Charles,      1850 -1942",,English,
https://www.biodiversitylibrary.org/page/40835795,Book,Contributions to the flora of Iowa; a catalogue of the phaenogamous plants,Charles City,Intelligencer Book Print,1876,"Arthur, Joseph Charles,      1850 -1942",,English,
https://www.biodiversitylibrary.org/page/38577288,Book,Essentials of botany,Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896-1908),English,
https://www.biodiversitylibrary.org/page/21905135,Book,"Field, forest, and garden botany; a simple introduction to the common plants of the United States east of the 100th meridian, both wild and cultivated",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",,English,Page 259
https://www.biodiversitylibrary.org/page/7359494,Book,Flora of Onondaga county as collected by the members of the Syracuse Botanical Club,"Syracuse, N.Y",McDonnell,1912,"Goodrich, L. Leonora Hutchinson.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/17061680,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 274
https://www.biodiversitylibrary.org/page/7408193,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 274
https://www.biodiversitylibrary.org/page/7463341,Book,Flora Peoriana; the vegetation in the climate of middle Illinois,"Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,Page 52
https://www.biodiversitylibrary.org/page/37647904,Book,Flora Peoriana; the vegetation in the climate of middle Illinois,"Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,
https://www.biodiversitylibrary.org/page/11375626,Book,"Flowers of field, hill, and swamp",New York,Harper,1897,"Creevey, Caroline A. Stickney,      1843 -1920",and swamp,English,Page 328
https://www.biodiversitylibrary.org/page/11375646,Book,"Flowers of field, hill, and swamp",New York,Harper,1897,"Creevey, Caroline A. Stickney,      1843 -1920",and swamp,English,Page 348
https://www.biodiversitylibrary.org/page/11375856,Book,"Flowers of field, hill, and swamp",New York,Harper,1897,"Creevey, Caroline A. Stickney,      1843 -1920",and swamp,English,Page 558
https://www.biodiversitylibrary.org/page/38607992,Book,"Flowers of field, hill, and swamp",New York,Harper,1897,"Creevey, Caroline A. Stickney,      1843 -1920",,English,
https://www.biodiversitylibrary.org/page/38608012,Book,"Flowers of field, hill, and swamp",New York,Harper,1897,"Creevey, Caroline A. Stickney,      1843 -1920",,English,
https://www.biodiversitylibrary.org/page/38608221,Book,"Flowers of field, hill, and swamp",New York,Harper,1897,"Creevey, Caroline A. Stickney,      1843 -1920",,English,
https://www.biodiversitylibrary.org/page/38608222,Book,"Flowers of field, hill, and swamp",New York,Harper,1897,"Creevey, Caroline A. Stickney,      1843 -1920",,English,
https://www.biodiversitylibrary.org/page/38214587,Book,Foundations of botany,Boston,Ginn & Co,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,
https://www.biodiversitylibrary.org/page/23642501,Book,Foundations of botany,Boston,Ginn & Co,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 237
