﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7262756,Book,"The Galathea Deep Sea Expedition, 1950-1952, described by members of the expedition",New York,Macmillan,1956,"Bruun, Anton Frederick,      1901 -1961",,English,Page 68
https://www.biodiversitylibrary.org/page/7262728,Book,"The Galathea Deep Sea Expedition, 1950-1952, described by members of the expedition",New York,Macmillan,1956,"Bruun, Anton Frederick,      1901 -1961",,English,Page 76
https://www.biodiversitylibrary.org/page/49518711,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,
https://www.biodiversitylibrary.org/page/49518712,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 204
https://www.biodiversitylibrary.org/page/49518713,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 205
https://www.biodiversitylibrary.org/page/49518715,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 207
https://www.biodiversitylibrary.org/page/49518716,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 208
https://www.biodiversitylibrary.org/page/49518718,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 210
https://www.biodiversitylibrary.org/page/49518739,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 231
https://www.biodiversitylibrary.org/page/49518742,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 234
https://www.biodiversitylibrary.org/page/49518744,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 236
https://www.biodiversitylibrary.org/page/49518745,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 237
https://www.biodiversitylibrary.org/page/49518747,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 239
https://www.biodiversitylibrary.org/page/49518750,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 242
https://www.biodiversitylibrary.org/page/12037953,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 130
https://www.biodiversitylibrary.org/page/12037962,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 139
https://www.biodiversitylibrary.org/page/12037965,Book,Studien über rhizostomeen mit besonderer berücksichtigung der fauna des Malaiischen archipels nebst einer revision des systems,'s Gravenhage,M. Nijhoff,1921,"Stiasny, Gustav,      1887 -1946",,German,Page 142
