﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15788805,Book,Annotated checklist of the butterflies of Illinois,Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 28
https://www.biodiversitylibrary.org/page/54324636,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,3
https://www.biodiversitylibrary.org/page/54324640,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,7
https://www.biodiversitylibrary.org/page/54324641,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324642,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,9
https://www.biodiversitylibrary.org/page/54324643,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,10
https://www.biodiversitylibrary.org/page/54324674,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,28
https://www.biodiversitylibrary.org/page/54324718,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324722,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324723,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,9
https://www.biodiversitylibrary.org/page/54324724,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,10
https://www.biodiversitylibrary.org/page/54324725,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,11
https://www.biodiversitylibrary.org/page/54324737,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,7
https://www.biodiversitylibrary.org/page/54324738,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324739,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,9
https://www.biodiversitylibrary.org/page/54176763,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 16
https://www.biodiversitylibrary.org/page/54176764,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 17
https://www.biodiversitylibrary.org/page/54176765,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 18
https://www.biodiversitylibrary.org/page/54176766,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 19
https://www.biodiversitylibrary.org/page/54176767,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 20
https://www.biodiversitylibrary.org/page/54176768,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 21
https://www.biodiversitylibrary.org/page/54140640,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,2
https://www.biodiversitylibrary.org/page/54140655,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 15
https://www.biodiversitylibrary.org/page/54140658,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 18
https://www.biodiversitylibrary.org/page/54140659,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 19
https://www.biodiversitylibrary.org/page/54140660,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 20
https://www.biodiversitylibrary.org/page/54140661,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 21
https://www.biodiversitylibrary.org/page/54140662,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 22
https://www.biodiversitylibrary.org/page/54140664,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 24
https://www.biodiversitylibrary.org/page/54140665,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 25
https://www.biodiversitylibrary.org/page/54140666,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 26
https://www.biodiversitylibrary.org/page/54140667,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 27
https://www.biodiversitylibrary.org/page/54140668,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 28
https://www.biodiversitylibrary.org/page/54140669,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 29
https://www.biodiversitylibrary.org/page/54138045,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,1
https://www.biodiversitylibrary.org/page/54138024,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,21
https://www.biodiversitylibrary.org/page/54138023,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,22
https://www.biodiversitylibrary.org/page/54138022,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,23
https://www.biodiversitylibrary.org/page/54138021,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,24
https://www.biodiversitylibrary.org/page/54138020,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,25
https://www.biodiversitylibrary.org/page/54138019,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,26
https://www.biodiversitylibrary.org/page/54138018,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,27
https://www.biodiversitylibrary.org/page/54138017,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,28
https://www.biodiversitylibrary.org/page/54138016,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,29
https://www.biodiversitylibrary.org/page/54138015,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,30
https://www.biodiversitylibrary.org/page/54138013,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,32
https://www.biodiversitylibrary.org/page/54138012,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,33
https://www.biodiversitylibrary.org/page/54138011,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,34
https://www.biodiversitylibrary.org/page/54138010,Journal,Atala,"Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,35
https://www.biodiversitylibrary.org/page/57144975,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/57153026,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/56866199,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 30
https://www.biodiversitylibrary.org/page/15679938,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/15679976,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 318
https://www.biodiversitylibrary.org/page/1556406,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 110 (1956),English,Page 291
https://www.biodiversitylibrary.org/page/1556414,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 110 (1956),English,Page 299
https://www.biodiversitylibrary.org/page/1482807,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 115 (1958),English,Page 116
https://www.biodiversitylibrary.org/page/62534916,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 30
https://www.biodiversitylibrary.org/page/62534944,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 58
https://www.biodiversitylibrary.org/page/54386149,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 184
https://www.biodiversitylibrary.org/page/58183437,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 142
https://www.biodiversitylibrary.org/page/58185255,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 88
https://www.biodiversitylibrary.org/page/58190501,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 116
https://www.biodiversitylibrary.org/page/58190504,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 119
https://www.biodiversitylibrary.org/page/58191418,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2018,"Saskatchewan Natural History Society.       ",76,English,Page 17
https://www.biodiversitylibrary.org/page/58193296,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1986,"Saskatchewan Natural History Society.       ",44,English,Page 101
https://www.biodiversitylibrary.org/page/58193458,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 93
https://www.biodiversitylibrary.org/page/61648316,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 95
https://www.biodiversitylibrary.org/page/35949697,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 34
https://www.biodiversitylibrary.org/page/62614211,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 169
https://www.biodiversitylibrary.org/page/54764293,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 205
https://www.biodiversitylibrary.org/page/54831752,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831749,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831748,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831747,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831746,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831745,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831744,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831733,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831734,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831735,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54831736,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/54850914,Journal,Butterfly counts,[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,17
https://www.biodiversitylibrary.org/page/54850916,Journal,Butterfly counts,[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,19
https://www.biodiversitylibrary.org/page/54850917,Journal,Butterfly counts,[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,20
https://www.biodiversitylibrary.org/page/54850918,Journal,Butterfly counts,[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,21
https://www.biodiversitylibrary.org/page/54850919,Journal,Butterfly counts,[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,22
https://www.biodiversitylibrary.org/page/54850920,Journal,Butterfly counts,[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,23
https://www.biodiversitylibrary.org/page/54850921,Journal,Butterfly counts,[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,24
https://www.biodiversitylibrary.org/page/54850922,Journal,Butterfly counts,[S.l.],The Society,1984,"Opler, Paul A.       ",Butterfly Counts 1984,English,25
https://www.biodiversitylibrary.org/page/57931783,Book,Butterfly gardens,"Springfield, IL","Illinois Dept. of Conservation, Natural Heritage Division",1986,"Illinois.  Dept. of Conservation.     ",,English,
https://www.biodiversitylibrary.org/page/34263645,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 39
https://www.biodiversitylibrary.org/page/4144106,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 243
https://www.biodiversitylibrary.org/page/4570581,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2579
https://www.biodiversitylibrary.org/page/50211454,Book,Checklist of Wisconsin butterflies,[Place of publication not identified],[publisher not identified],2002,"Ferge, Leslie A.       ",no.5 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/58168613,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 548
https://www.biodiversitylibrary.org/page/2701042,Journal,Entomological news,[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 6
https://www.biodiversitylibrary.org/page/30250725,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 71
https://www.biodiversitylibrary.org/page/29830516,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 69
https://www.biodiversitylibrary.org/page/29885550,Journal,The entomologist's record and journal of variation,[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/60113914,Book,Field guide to butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 212
https://www.biodiversitylibrary.org/page/60113915,Book,Field guide to butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 213
https://www.biodiversitylibrary.org/page/60113953,Book,Field guide to butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 251
https://www.biodiversitylibrary.org/page/60113966,Book,Field guide to butterflies of Illinois,"Champaign, Ill",Illinois Natural History Survey,2001,"Bouseman, John K.       ",Manual no.9 (2001),English,Page 264
https://www.biodiversitylibrary.org/page/50233215,Book,The general status of Alberta wild species 2000,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/50060556,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/51782560,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/52349878,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1971,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.3:no.2 (1971),English,Page 164
https://www.biodiversitylibrary.org/page/41966838,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 124
https://www.biodiversitylibrary.org/page/53373932,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1963,"Lepidoptera Research Foundation       ",v.1-2 (1962-1963),English,Page 163
https://www.biodiversitylibrary.org/page/53329346,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 254
