﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42644499,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 301
https://www.biodiversitylibrary.org/page/12416208,Book,"Flore lyonnaise et des départements du sud-est : comprenant l'analyse des plantes spontanées et des plantes cultivées comme industrielles ou ornamentales, avec l'indication de quelques-unes de leurs propriétés principales, précédée de notions élémentaires sur la botanique, conformément au programme du baccalauréat ès sciences",Paris,Lecoffre,1875,"Gandoger, Michel,      1850 -1926",,French,Page 232
https://www.biodiversitylibrary.org/page/11663949,Journal,Jahresbericht der Naturhistorischen Gesellschaft zu Hannover,Hannover,In Commission der Hahnśchen Verlagsbuchhandlung,1889,"Naturhistorische Gesellschaft zu Hannover.       ",40-41 (1889-1891),German,Page 34
https://www.biodiversitylibrary.org/page/5453327,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 359
https://www.biodiversitylibrary.org/page/100437,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 627
https://www.biodiversitylibrary.org/page/10537535,Book,"Nachträge zu den Vegetationsverhältnissen von Croatien, veranlasst durch die Flora Croatica von Schlosser und Vukotinovic",n.p,,1869,"Neilreich, August,      1803 -1871",1869],German,Page 775
https://www.biodiversitylibrary.org/page/9205523,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 249
https://www.biodiversitylibrary.org/page/48563745,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1897,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.38-39 (1897-1898),German,Page 49
https://www.biodiversitylibrary.org/page/12440140,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 90
https://www.biodiversitylibrary.org/page/12424251,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 515
https://www.biodiversitylibrary.org/page/12417935,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 515
https://www.biodiversitylibrary.org/page/13999334,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 625
https://www.biodiversitylibrary.org/page/43106886,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1885,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.35 (1885),German,Page 625
