﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55809830,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.65 (2003),Spanish,Page 8
https://www.biodiversitylibrary.org/page/55809831,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.65 (2003),Spanish,Page 9
https://www.biodiversitylibrary.org/page/55992129,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 8
https://www.biodiversitylibrary.org/page/55992130,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 9
https://www.biodiversitylibrary.org/page/48936022,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 7
https://www.biodiversitylibrary.org/page/48936027,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 12
https://www.biodiversitylibrary.org/page/48936061,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 46
https://www.biodiversitylibrary.org/page/49104703,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 62
https://www.biodiversitylibrary.org/page/49104705,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 64
https://www.biodiversitylibrary.org/page/49104717,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 76
https://www.biodiversitylibrary.org/page/49104718,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 77
https://www.biodiversitylibrary.org/page/3833426,Book,Analysis of laser fluorosensor systems for remote algae detection and quantification,"Washington, D.C",National Aeronautics and Space Administration,1977,"Browell, Edward V.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/40697383,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.6 (1993),English,Page 356
https://www.biodiversitylibrary.org/page/15631712,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 373
https://www.biodiversitylibrary.org/page/61388792,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1266
https://www.biodiversitylibrary.org/page/1535279,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 178
https://www.biodiversitylibrary.org/page/1535280,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1963,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 125 (1963),English,Page 179
https://www.biodiversitylibrary.org/page/31859051,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 122
https://www.biodiversitylibrary.org/page/31859052,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1983,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 123
https://www.biodiversitylibrary.org/page/21773225,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1946,"California.  Division of Fish and Game.     ",v.32:no.2 (1946),English,Page 100
https://www.biodiversitylibrary.org/page/19316410,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1946,"California.  Division of Fish and Game.     ",v.32:no.4 (1946),English,Page 202
https://www.biodiversitylibrary.org/page/18579152,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 268
https://www.biodiversitylibrary.org/page/5238117,Book,College zoology,New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 47
https://www.biodiversitylibrary.org/page/32045105,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1949,"U.S. Fish and Wildlife Service       ",v.11:no.8 (1949),English,Page 15
https://www.biodiversitylibrary.org/page/16702132,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 187
https://www.biodiversitylibrary.org/page/16702155,Book,The Composition of sea-water : comparative and descriptive oceanography,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 210
https://www.biodiversitylibrary.org/page/40760849,Book,A comprehensive review of the commercial mussel industries in the United States,Washington,The Service,1977,"United States.  National Marine Fisheries Service.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/40760850,Book,A comprehensive review of the commercial mussel industries in the United States,Washington,The Service,1977,"United States.  National Marine Fisheries Service.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/40760865,Book,A comprehensive review of the commercial mussel industries in the United States,Washington,The Service,1977,"United States.  National Marine Fisheries Service.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/380429,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 11
