﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3454921,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 282
https://www.biodiversitylibrary.org/page/12246373,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 119
https://www.biodiversitylibrary.org/page/10902381,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 288
https://www.biodiversitylibrary.org/page/5252789,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 119
https://www.biodiversitylibrary.org/page/371976,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 130
https://www.biodiversitylibrary.org/page/373311,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 321
https://www.biodiversitylibrary.org/page/18441451,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 321
https://www.biodiversitylibrary.org/page/7441315,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 321
https://www.biodiversitylibrary.org/page/42365290,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 218
https://www.biodiversitylibrary.org/page/2156883,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 302
https://www.biodiversitylibrary.org/page/28764539,Journal,North American flora,[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 726
https://www.biodiversitylibrary.org/page/28707807,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 924
https://www.biodiversitylibrary.org/page/751070,Journal,North American flora,[New York],New York Botanical Garden,1913,"New York Botanical Garden       ","v. 22, pt. 5 (1963)",English,Page 427
https://www.biodiversitylibrary.org/page/40793375,Book,Trees and shrubs of New Mexico,"Las Cruces, [N.M.]",New Mexico College of Agriculture and Mechanical Arts,1913,"Wooton, E. O.     (Elmer Ottis), 1865 -1945",,English,Page 85
