﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39793587,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 167
https://www.biodiversitylibrary.org/page/39793584,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 170
https://www.biodiversitylibrary.org/page/39793583,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 171
https://www.biodiversitylibrary.org/page/39793580,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 174
https://www.biodiversitylibrary.org/page/39793565,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 189
https://www.biodiversitylibrary.org/page/39793539,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 215
https://www.biodiversitylibrary.org/page/39793541,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 217
https://www.biodiversitylibrary.org/page/39676777,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 307
https://www.biodiversitylibrary.org/page/39676779,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 309
https://www.biodiversitylibrary.org/page/39676780,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 310
https://www.biodiversitylibrary.org/page/39676781,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 311
https://www.biodiversitylibrary.org/page/39676786,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 316
https://www.biodiversitylibrary.org/page/39676787,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 317
https://www.biodiversitylibrary.org/page/39676792,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 322
