﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41536724,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1457
https://www.biodiversitylibrary.org/page/50452789,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 70
https://www.biodiversitylibrary.org/page/50098103,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2006,"Long Island Botanical Society.       ",v.16:no.1 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/12960056,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 257
https://www.biodiversitylibrary.org/page/12960060,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 261
https://www.biodiversitylibrary.org/page/40481303,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-34,English,Page 16
https://www.biodiversitylibrary.org/page/46592849,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-84,English,Page 35
https://www.biodiversitylibrary.org/page/46592852,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-84,English,Page 38
https://www.biodiversitylibrary.org/page/59376323,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 16
https://www.biodiversitylibrary.org/page/59380167,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 35
https://www.biodiversitylibrary.org/page/59380170,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 38
https://www.biodiversitylibrary.org/page/62336620,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 20
