﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13314128,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 158
https://www.biodiversitylibrary.org/page/13326887,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.1-4 (1917),German,Page 3
https://www.biodiversitylibrary.org/page/44675451,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 153
https://www.biodiversitylibrary.org/page/63568638,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 2 (1975),French,p. 91
https://www.biodiversitylibrary.org/page/54853378,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 353
https://www.biodiversitylibrary.org/page/55121904,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 444
https://www.biodiversitylibrary.org/page/58397759,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 1098
https://www.biodiversitylibrary.org/page/58635052,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 197
https://www.biodiversitylibrary.org/page/2699575,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 186
https://www.biodiversitylibrary.org/page/31757489,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 380
https://www.biodiversitylibrary.org/page/50416096,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 9
https://www.biodiversitylibrary.org/page/50301013,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 161
https://www.biodiversitylibrary.org/page/40718121,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 39
https://www.biodiversitylibrary.org/page/15701108,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1908,"R. Stazione di entomologia agraria in Firenze.       ",v.5 (1908),Italian,Page 1
https://www.biodiversitylibrary.org/page/15736328,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 317
https://www.biodiversitylibrary.org/page/41153364,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 501
https://www.biodiversitylibrary.org/page/41246699,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 308
https://www.biodiversitylibrary.org/page/41270807,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 526
https://www.biodiversitylibrary.org/page/41224395,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.1-2;t.100:index (1993),French,Page 227
https://www.biodiversitylibrary.org/page/41270709,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 552
https://www.biodiversitylibrary.org/page/52023905,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1996,"Scottish Natural History Library.       ",v.108:pt.3 (1996),English,Page 119
https://www.biodiversitylibrary.org/page/28197082,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1995,"Zoologische Staatssammlung München.       ",Bd.18 (1995),English,Page 188
https://www.biodiversitylibrary.org/page/33993837,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1951,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page 66
