﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35522167,Journal,Annales de ...,La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,Page 36
https://www.biodiversitylibrary.org/page/7258214,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 132
https://www.biodiversitylibrary.org/page/319924,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 95
https://www.biodiversitylibrary.org/page/325003,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 321
https://www.biodiversitylibrary.org/page/325021,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 339
https://www.biodiversitylibrary.org/page/3171140,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 104
https://www.biodiversitylibrary.org/page/5256270,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1903,"Association française pour l'avancement des sciences.       ",ses.32:pt.2 (1903),French,Page 685
https://www.biodiversitylibrary.org/page/8854983,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 187
https://www.biodiversitylibrary.org/page/8855161,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 357
https://www.biodiversitylibrary.org/page/43505289,Journal,Mémoires de la Société d'émulation du Doubs,Besançon,[La Société],1882,"Société d'émulation du Doubs.       ",Ser.5 v.7 1882,French,Page 170
https://www.biodiversitylibrary.org/page/10519086,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 919
https://www.biodiversitylibrary.org/page/49825058,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1889,"Botanical Exchange Club of the British Isles.       ",1889,English,Page 258
https://www.biodiversitylibrary.org/page/11751601,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1882,,yr. 4,French,Page 101
