﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864855,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 303
https://www.biodiversitylibrary.org/page/40864856,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 304
https://www.biodiversitylibrary.org/page/40864862,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 310
https://www.biodiversitylibrary.org/page/34827943,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa",Pisa,Tipografia T. Nistri e Co,1876,"Società toscana di scienze naturali       ",v.2 (1876),Italian,Page 193
https://www.biodiversitylibrary.org/page/27447846,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4 (1899-1900),Italian,Page 7
https://www.biodiversitylibrary.org/page/55105366,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 8
https://www.biodiversitylibrary.org/page/55105511,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 11
https://www.biodiversitylibrary.org/page/12827373,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 245
https://www.biodiversitylibrary.org/page/46315025,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 17
https://www.biodiversitylibrary.org/page/46315023,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,
